,Verstorben,Beruf
"Gschall, Nonnosus",1778,"Priester,Mönch,Benediktiner"
"Gundlin, Joseph Gregor",,"Studium,Geistlicher"
"Gürtner, Johann Baptist Joseph Franz von Paula",,Studium
"Hafelug, Joseph Matthias Crispin",1797,"Kapuziner,Mönch"
"Hafner, Johann Stephan Ämilian",1823,"Mönch,Abt,Benediktiner"
"Hafner, Joseph (1739)",,Studium
"Hagen, Martin Claudius",,"Studium,Paulaner,Mönch"
"Hammermeier, Florentius",1802,"Franziskaner,Mönch"
"Hammermeier, Michael Stephan",1777,"Kapuziner,Mönch"
"Hasenknopf, Kunibert",1778,"Franziskaner,Mönch"
"Haug, Maria Hortulana",,"Klarisse,Nonne"
"Haug, Matthias",,Studium
"Hefele, Johann Leonhard",,Studium
"Hegelhammer, Johann Christoph",,Pfarrer
"Hegner, Johann Evangelist Pius",,"Studium,Geistlicher"
"Heid, Johann Michael (1739)",,"Studium,Gastwirt"
"Heiden, Thomas Joseph von",1813,"Kanoniker,Fürstl.bisch.Geh.Rat,Vizeoffizial,Studium"
"Heidentaler, Joseph Anton Medard Bruno",1766,"Kapuziner,Mönch,Studium"
"Heilmeier, Ignaz",,"Studium,Priester,Pfarrer"
"Hein, Johann Nepomuk",,Studium
"Heiss, Albert Moritz",1811,"Zisterzienser,Mönch"
"Hellersberg, Marquard Maria von",,Studium
"Hemmerle, Johann Franz Blasius Romuald",1772,"Mönch,Studium,Benediktiner"
"Hemmerle, Karl Anton",,"Pfarrer,Studium"
"Hepfel, Franz Xaver",,"Jesuit,Pfarrer,Studium"
"Hertel, Eleutherius",1783,"Mönch,Franziskaner"
"Herzog, Georg Andreas",,Studium
"Heun, Johann",,Jesuit
"Hiebler, Johann Karl",,Studium
"Hiegler, Anton",1818,"Benediktiner,Mönch"
"Hierl, Juvenal",1798,"Franziskaner,Mönch"
"Himmel, Joseph Johann Nepomuk",,Studium
"Hinkelbein, Christoph",,Jesuit
"Hofer, Anton Sebald",1798,"Kapuziner,Mönch,Studium"
"Hoffmann, Gallus",1813,Pfarrer
"Hofmeister, Johann Baptist (1739)",,"Geistlicher,Studium"
"Huber, Johann Konrad (1739)",,Studium
"Humberger, Johann Bernhard",,Studium
"Huster, Johann Nepomuk Maria Joseph Franz",,"Studium,Akzessist"
"Junker, Joseph",,Jesuit
"Jäger, Christoph Jonathas",1769,"Kapuziner,Mönch"
"Jäger, Johann (1739)",,Studium
"Jäger, Johann Franz Xaver Martin Michael",,"Studium,Kanzlist"
"Jäger, Lucius (1739)",,"Pfarrer,Geistlicher"
"Kageneck, Johann Baptist Anton Eusebius Franz von Paula Freiherr von",1764,"Kanoniker,Studium"
"Kapeller, Johann Georg Stephan",,"Studium,Geistlicher"
"Karg, Joseph (1739)",,Studium
"Kausner, Bernhard",,Studium
"Keller, Joseph (1739)",,Studium
"Keller, Liberatus",1806,"Mönch,Franziskaner"
