,Geboren,Verstorben,Beruf
"Weltin, Johann Melchior",,,Studium
"Welz, Joseph Dominik",,1761,"Studium,Revisor,Amtmann"
"Wenser, Bernhardin Augustin",,,Studium
"Wenser, Johann Georg",,,Studium
"Wenzel, Johann (Hall/Tir.)",,,Studium
"Wenzel, Johann Joseph Benedikt",,,Studium
"Werdenstein, Johann Joseph Eustach Anton von",,,"Studium,Kanoniker"
"Werler, Johann Heinrich",,,Studium
"Wernacher, Rupert",,,Studium
"Werndle, Georg Balthasar",1705,1731,Studium
"Wernhamer, Johann Baptist",,,Schüler
"Westermeier, Johann Anton Heinrich",,,Studium
"Wiedemann, Ferdinand Joseph (Landshut, Studium)",,,Studium
"Wieser, Franz Seraphin Xaver Ignaz Sebastian Joseph",,,Studium
"Wieser, Johann Konrad",,,Studium
"Wiesmeier, Christoph Adam",,,Kanzlist
"Will, Daniel",,,Studium
"Winkler, Franz Joseph (Säckingen)",,,Studium
"Winkler, Johann Baptist (Berching)",,,"Priester,Schüler"
"Wirt, Johann (Weissenhorn)",,,Studium
"Wolf, Johann Georg Adam",,,Studium
"Wundrack, Johann Joseph Adam",,,Studium
"Wührer, Simon",,,Studium
"Württemberger, Johann Matthias",,,Studium
"Zallern, Joseph Wilhelm von",,,Studium
"Zangerle, Johann",,,Studium
"Zanussi, Joseph",,,Studium
"Zeller, Maximilian Ferdinand Freiherr von",,,Rat
"Zendel, Wolfgang",,,Studium
"Zepf, Franz Joseph (Laufenburg)",,,Studium
"Ziegler, Johann Benno",,,Studium
"Zoller, Franz Joseph (Studium)",,,Studium
"Zurwesten, Johann Georg Ignaz",,,Studium
"Zurwesten, Johann Joseph Martin",,,Studium
"Zwick, Joseph Ignaz",,1747,Gerichtsschreiber
"Zwickle, Ferdinand",,,Studium
"Zwierlein, Albert",,,Studium
