,Geboren,Verstorben,Beruf,Person
"Wild, Johann (Pfullendorf, Pfarrer)",,,"Pfarrer,Studium","Wild, Johann (Pfullendorf, Pfarrer)"
"Wild, Johann (Pfullendorf, Studium)",,"1581 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Wild, Johann (Pfullendorf, Studium)"
"Winkler, Joseph Anton (1721)",1721,,Eremit,"Winkler, Joseph Anton (1721)"
"Winter, Franz (1686)",1686,1746,"Studium,Benediktiner,Mönch","Winter, Franz (1686)"
"Winter, Gabriel",1695,1769,"Studium,Kanoniker,Geistlicher","Winter, Gabriel"
"Winter, Nikolaus (Pfullendorf)",,1684,"Zisterzienser,Mönch","Winter, Nikolaus (Pfullendorf)"
"Zehender, Werner",,,"Notar,Schulmeister,Stadtschreiber,Kanzler,Landschreiber","Zehender, Werner"
"Zeller, Elzearius (1689)",1689,1739,"Franziskaner,Mönch","Zeller, Elzearius (1689)"
"Ziegler, Georg (Pfullendorf)",,,Studium,"Ziegler, Georg (Pfullendorf)"
"Ziegler, Michael (Pfullendorf)",,,Studium,"Ziegler, Michael (Pfullendorf)"
