,Geboren,Verstorben,Beruf
"Feurer, Jakob (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Fidler, Valerius","1553 <sup>JL</sup>",,Mediziner
"Fils, Dismas Johann Nepomuk",1738,,"Studium,Mediziner,Arzt"
"Fils, Johann Nepomuk Balthasar Edler von",1787,,"Studium,Mediziner,Arzt"
"Fingerle, Christoph",,,Mediziner
"Fink, Gabriel",,,"Mediziner,Studium"
"Fink, Johann Baptist (1736)",1736,,"Studium,Mediziner"
"Finster, Ignaz",1752,,"Studium,Mediziner,Arzt"
"Fischer, Franz Xaver Ignaz",,,"Studium,Mediziner,Arzt"
"Fischer, Georg Bartholomäus",1652,,"Studium,Mediziner,Arzt"
"Fischer, Hieronymus (Überlingen, Studium)",,,"Studium,Mediziner,Arzt"
"Fischer, Jakob (Horchheim)",,,"Studium,Mediziner,Arzt"
"Fischer, Johann (1524)","1524 <sup>JL</sup>",1587,"Studium,Professor,Mediziner,Arzt"
"Fischer, Johann (Krenkingen)",,,"Mediziner,Studium"
"Fischer, Johann Franz Heinrich",,,"Studium,Mediziner,Arzt"
"Fischer, Johann Heinrich (Krenkingen)",,1683,Mediziner
"Fischer, Joseph Franz Anton",,,"Studium,Mediziner,Arzt"
"Fischer, Joseph Gabriel",,,"Arzt,Mediziner"
"Fischer, Stephan Theodor Dietrich Ritter von",,,"Studium,Mediziner,Arzt"
"Flach, Andreas",,,"Studium,Mediziner,Arzt"
"Flacho, Christoph",,,"Studium,Mediziner,Arzt"
"Flacho, Joseph Anton",,,"Studium,Mediziner,Arzt"
"Flacho, Paul Joseph Benedikt",1714,1764,"Studium,Arzt,Mediziner"
"Flechtner, Johann",,,Mediziner
"Fleck, Melchior (Triptis)",,,"Studium,Mediziner"
"Fleig, Franz Ignaz",,,"Studium,Mediziner,Arzt"
"Fleischmann, Joseph Moritz",,,"Studium,Mediziner,Arzt,Professor"
"Fleschutz, Bartholomäus",,1667,"Studium,Arzt,Mediziner"
"Flock, Erasmus (1569)","1569 <sup>JL</sup>","1568 <sup>JL</sup>","Mediziner,Studium"
"Florentius, Johann",,,Mediziner
"Florinus, Michael",,"1582 <sup>JL</sup>",Mediziner
"Flosser, Johann Erasmus",,,"Studium,Mediziner"
"Flösser, Johann Erasmus (Windsheim)",,,"Studium,Mediziner,Arzt"
"Foesel, Philipp",,,"Studium,Mediziner"
"Folda, Konrad de",,,Mediziner
"Fonzastius, Bernhardin",,,"Studium,Arzt,Mediziner,Chirurg"
"Forenberger, Heinrich",,"1500 <sup>JL</sup>","Studium,Mediziner"
"Foringer, Konrad Thomas",,,"Studium,Mediziner,Arzt"
Forster,,,"Studium,Mediziner"
"Forster, Georg (Amberg)",,1586,"Studium,Arzt,Mediziner"
"Franchimontius von Frankenfeld, Nikolaus",1611,1684,"Studium,Mediziner,Arzt"
"Frank, Franz (Mediziner)",,1719,"Mediziner,Arzt"
"Frank, Johann Georg (1656)",1656,1740,"Priester,Arzt,Mediziner"
"Frank, Johann Georg (Eichstätt)",,,"Studium,Mediziner,Arzt"
"Frank, Johann Jakob (Ehingen)",,,"Studium,Mediziner,Arzt"
"Frank, Wolfgang Ignaz",1640,,"Schüler,Studium,Mediziner,Arzt"
"Frankenstein, Anselm de",,,"Mediziner,Studium"
"Fraser, Wilhelm",,,"Studium,Mediziner,Arzt"
"Frauenfeld, Gregor Georg",,"1542 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Frauenknecht, Matthias Matthäus Roman",1729,1734,"Studium,Mediziner,Arzt"
