,Geboren,Verstorben,Beruf
"Busch, Johann (Chur)",,,"Studium,Schulmeister,Lehrer"
"Buscher, Statius",,1641,"Studium,Schulmeister,Geistlicher"
"Böblinger, Georg",,,"Studium,Schreiber,Notar,Schulmeister"
"Böhm, Alexander",,,"Studium,Pfarrer,Rieden,Schulmeister,Lehrer"
"Böhnel, Philipp",,,"Schulmeister,Lehrer"
"Böld, Johann",,1727,"Studium,Lehrer,Schulmeister"
"Büchel, Georg (Vilseck)",,"1555 <sup>JL</sup>","Schulmeister,Lehrer,Geistlicher"
"Büchelmann, Johann (1639)",1639,1724,"Studium,Schulmeister,Rektor"
"Bühler, Franz Joseph Diethelm",1720,,"Schulmeister,Lehrer,Studium"
"Bühler, Heinrich (1554)","1554 <sup>JL</sup>",1617,"Gymnasium Illustre,Studium,Schulmeister,Lehrer,Pfarrer"
"Bürgi, Johann Joseph Nikolaus",1720,,"Geistlicher,Schulmeister"
"Caldara, Franz",1735,1798,"Studium,Schulmeister"
"Caldarificis, Simon",,,"Studium,Notar,Schulmeister,Mediziner"
"Call, Ignaz Anton Ulrich Fidelis von",,,"Studium,Schulmeister"
"Christen, Johann Joseph",1715,,"Geistlicher,Schulmeister"
"Christiani, Nikolaus (Notar)",,,"Notar,Schulmeister,Stadtschreiber"
"Christmann, Wolfgang (1536)","1536 <sup>JL</sup>",1593,"Schulmeister,Studium"
"Crato, Johann (Burgheim)",,,Schulmeister
"Crusius, Georg (Schulmeister)",,1620,"Schulmeister,Lehrer,Pfarrer"
"Crusius, Johann (Pfarrer)",,,"Pfarrer,Schulmeister,Lehrer"
"Cuontzemanus, Hermann",,,"Notar,Schulmeister"
"Cussius, Adam","1576 <sup>JL</sup>",,Schulmeister
"Dachser, Andreas","1576 <sup>JL</sup>",,Schulmeister
"Danzer, Johann (Neuburg)",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Davogt, Wolfgang",,,Schulmeister
"Decimatoris, Andreas",,,"Studium,Keller,Schulmeister,Notar"
"Degen, Georg (Schulmeister)",,,Schulmeister
"Deinel, Florian",,,"Schulmeister,Lehrer"
"Deisenhofer, Johann Peter",1655,,"Benediktiner,Mönch,Schulmeister,Pfarrer"
"Demoser, Georg Sixt",1737,1795,"Studium,Schulmeister"
"Denifle, Michael",1752,1806,"Studium,Pfarrer,Schulmeister"
"Denzel, Andreas",,,"Studium,Schulmeister,Lehrer"
"Dettinger, Johann (1490)","1490 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Schulmeister,Geistlicher"
"Deubzer, Jakob (Kemnath)",,,"Pfarrer,Geistlicher,Schulmeister,Lehrer"
"Dietrich, Thomas (Schulmeister)",,,"Schulmeister,Lehrer"
"Dillbaum, Jeremias",,,"Schulmeister,Lehrer"
"Dillier, Joseph Anton",1727,,"Geistlicher,Schulmeister"
"Dinkel, Johann (Bietigheim)",,,"Studium,Keller,Schultheiss,Schulmeister,Stadtschreiber"
"Divelmann, Christoph",,,Schulmeister
"Dollhopf, Johann (Kemnath, Studium)",,,"Studium,Lehrer,Schulmeister"
"Dollhopf, Paul",,,"Schulmeister,Lehrer"
"Donauwörth, Sixt von",,,"Lehrer,Schulmeister,Schreiber,Studium"
"Donfried, Johann (Veringen)",,,"Schulmeister,Studium"
"Donner, Daniel (Schulmeister)",,,"Schulmeister,Lehrer"
"Doppard, Georg",,,"Studium,Schulmeister"
"Doppard, Lorenz (Grafenwöhr)",,,"Schulmeister,Lehrer"
"Dornvogel, Martin",,,"Studium,Schulmeister"
"Dreiser, Georg",,,Schulmeister
"Dringenberg, Ludwig de",,,Schulmeister
"Döring, Christian Christoph",,,"Lehrer,Geistlicher,Schulmeister,Pfarrer"
