,Geboren,Verstorben,Beruf
"Kirchberger, Jakob (Regensburg)",,,"Studium,Geistlicher"
"Kirndel, Johann Georg Joseph",1638,1704,"Studium,Kapuziner,Mönch,Guardian"
"Klauber, Martin (Allersdorf)",,,"Studium,Pfarrer,Geistlicher"
"Klebel, Nikolaus (Geistlicher)",,,Geistlicher
"Klebsinger, Andreas",,,Geistlicher
"Klebsinger, Hieronymus",,,Geistlicher
"Klessheimer, Joachim",,,"Kanzlist,Gerichtsschreiber"
"Klessing zu Adelstein, Theodor Anton",1774,,"Studium,Richter"
"Klieber, Georg Joseph Edler von",,1791,"Studium,Rat,Kanzler"
"Klieber, Johann Georg",,,"Studium,Rat"
"Klingenberg, Johann Jakob von",,"1499 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Kobold, Wilhelm (Dinkelsbühl)",,,"Geistlicher,Kanoniker"
"Kofler, Georg Cherubin","1577 <sup>JL</sup>",1636,"Kapuziner,Mönch,Guardian"
"Kolbensteiner, Erhard",,,"Studium,Geistlicher"
"Kolsass, Lukas",,,Pfleger
"Konseer, Johann",,,"Pfarrer,Geistlicher"
"Kopeindel, Johann Georg",,,"Studium,Rat"
Koppel,,,Geistlicher
"Kormann, Philipp",1598,1673,"Studium,Mediziner,Arzt"
"Kortenbach, Iwan von",,,Vizedom
"Kraus, Thomas (Schreiber)",,1667,"Schreiber,Gerichtsschreiber"
"Krei, Johann Rudolph (1698)",1698,1752,"Rat,Studium"
"Krei, Johann Rudolph (München)",,1769,"Studium,Rat"
"Kreitmeier, David Adam",,,"Rat,Sekretär,Pflegskommissär"
"Kreitmeier, Johann Placidus",1595,1634,"Kapuziner,Mönch"
"Krembs, Melchior (Wolfegg)",,,"Studium,Rat"
"Krieger, Johann Kasimir",,1727,"Studium,Rat,Kanzler"
"Kriegseis, Joseph Andreas Milo",1753,1821,"Studium,Prämonstratenser,Mönch,Professor"
"Krull, Franz Xaver von",1769,1847,"Studium,Professor,Richter"
"Kumber, Werner",,,Unterrichter
"Käs, Johann (Altdorf)",,,"Pfarrer,Geistlicher"
"Kühner, Friedrich",,,"Pfarrer,Geistlicher"
"Landau, Lorenz",,1588,"Studium,Professor,Mediziner"
"Langenmantel, Sebastian (Augsburg)",,,"Jesuitengymnasium,Studium,Kanoniker,Geistlicher"
"Latrificis, Stephan",,,"Studium,Geistlicher"
"Lauwiner, Anton von (1692)",1692,1739,"Jesuit,Studium"
"Leiblfing, Heinrich von",,,Vizedom
"Leiblfing, Johann Joachim",,,"Studium,Rat"
"Leiblfing, Karl August Freiherr von (1626)",1626,1666,"Studium,Kämmerer,Vizedom"
"Leiblfing, Karl August Freiherr von (Jurist)",,1666,"Jurist,Rat,Studium,Assessor"
"Leiden auf Affing, Edmund Joseph Ignaz Freiherr von",,1727,"Studium,Rat"
"Lelhöfler, Johann",,,
"Lempscheiter, Franz Bruno",1633,1707,"Kapuziner,Mönch,Guardian"
"Leonhard (Geistlicher, G3002)",,,Geistlicher
"Leoprechting, Franz Xaver Freiherr von",,,"Studium,Rat,Pfleger,Landrichter"
"Lerchenfeld in Ammerland, Johann Christoph von",,1636,"Studium,Pfleger,Richter"
"Lerchenfeld in Brennberg, Franz Xaver Rupert Freiherr von",,1773,"Studium,Rentmeister"
"Lerchenfeld in Gebelkofen, Andreas",,1597,"Studium,Kastner,Rat"
"Lerchenfeld in Gebelkofen, Johann Viktor von",,1665,"Studium,Rat,Richter"
"Lerchenfeld, Franz Xaver",1713,1776,"Studium,Kämmerer,Rat,Rentmeister"
