,Geboren,Verstorben,Beruf,Person
"Knorr, Pankraz (Bamberg)",,,Studium,"Knorr, Pankraz (Bamberg)"
"Knorrich, Heinrich Valentin",,,Studium,"Knorrich, Heinrich Valentin"
"Koch, Leonhard (Bamberg)",,,Studium,"Koch, Leonhard (Bamberg)"
"Koch, Moritz (Bamberg)",,,Studium,"Koch, Moritz (Bamberg)"
"Kohlberger, Johann (Bamberg)",,,Studium,"Kohlberger, Johann (Bamberg)"
"Kohler, Johann (Bamberg)",,,Studium,"Kohler, Johann (Bamberg)"
"Kohler, Johann (Bamberg, Studium)",,,Studium,"Kohler, Johann (Bamberg, Studium)"
"Kohler, Markus (Bamberg)",,,Studium,"Kohler, Markus (Bamberg)"
"Kohler, Wilhelm (Bamberg)",,,Studium,"Kohler, Wilhelm (Bamberg)"
"Kolb, Nikolaus (Bamberg)",,,Studium,"Kolb, Nikolaus (Bamberg)"
"Koln, Friedrich",,,Studium,"Koln, Friedrich"
"Konrad, Christian",1743,1807,"Mönch,Franziskaner,Guardian","Konrad, Christian"
"Kopp, Johann (Bamberg)",,,Studium,"Kopp, Johann (Bamberg)"
"Kopp, Wolfgang (Bamberg)",,,Studium,"Kopp, Wolfgang (Bamberg)"
"Korber, Amandus",,,"Pfarrer,Studium","Korber, Amandus"
"Korber, Jodocus",,,Studium,"Korber, Jodocus"
"Korber, Johann (Bamberg)",,,Studium,"Korber, Johann (Bamberg)"
"Kossneder, Johann",,,Studium,"Kossneder, Johann"
"Kost, Franz von",,,Studium,"Kost, Franz von"
"Kostenruppler, Johann",,,Studium,"Kostenruppler, Johann"
"Kraft, Walter",,,Studium,"Kraft, Walter"
"Kramer, Anisius",1754,1783,"Mönch,Franziskaner","Kramer, Anisius"
"Kramer, Jakob (Bamberg)",,,Studium,"Kramer, Jakob (Bamberg)"
"Kratzer, Andreas (1737)",1737,,"Dominikaner,Mönch","Kratzer, Andreas (1737)"
"Kratzer, Andreas (Bamberg)",,,Studium,"Kratzer, Andreas (Bamberg)"
"Kraus, Georg (Bamberg)",,,Studium,"Kraus, Georg (Bamberg)"
"Kraus, Jakob (Bamberg)",,,"Mediziner,?,Studium","Kraus, Jakob (Bamberg)"
"Kraus, Johann (Bamberg)",,1609,"Studium,Kanoniker","Kraus, Johann (Bamberg)"
"Kraus, Johann (Bamberg, Studium)",,,Studium,"Kraus, Johann (Bamberg, Studium)"
"Kraus, Johann (Bamberg, Studium, I5452)",,,Studium,"Kraus, Johann (Bamberg, Studium, I5452)"
"Kraus, Lorenz",,,Studium,"Kraus, Lorenz"
"Krause, Jakob",,,Studium,"Krause, Jakob"
"Krause, Johann (Bamberg)",,,Studium,"Krause, Johann (Bamberg)"
"Krauter, Heinrich (Bamberg)",,,Studium,"Krauter, Heinrich (Bamberg)"
"Krauter, Ulrich",,,Studium,"Krauter, Ulrich"
"Kreich, Johann",,,Studium,"Kreich, Johann"
"Krembs, Georg (1582)","1582 <sup>JL</sup>",1648,"Mediziner,Hofpfalzgraf,Studium","Krembs, Georg (1582)"
"Krembs, Georg (Bamberg)",,,Studium,"Krembs, Georg (Bamberg)"
"Krembs, Georg (Bamberg, Studium)",,,Studium,"Krembs, Georg (Bamberg, Studium)"
"Kremer, Hermann",,,Studium,"Kremer, Hermann"
"Kress, Wolfgang (Bamberg)",,,Studium,"Kress, Wolfgang (Bamberg)"
"Kressing, Johann Friedrich",,,Studium,"Kressing, Johann Friedrich"
"Kretschmann, Johann Georg Ignaz",1719,1767,"Kapuziner,Mönch","Kretschmann, Johann Georg Ignaz"
"Kretschmann, Joseph",1713,1749,Jesuit,"Kretschmann, Joseph"
"Kretzer, Johann Sebastian",,,"Studium,Mediziner,Arzt","Kretzer, Johann Sebastian"
"Kreuzer, Sebastian (Bamberg)",,,Studium,"Kreuzer, Sebastian (Bamberg)"
"Kriener, Georg (Bamberg)",,,Studium,"Kriener, Georg (Bamberg)"
"Kriener, Georg (Bamberg, Studium)",,,Studium,"Kriener, Georg (Bamberg, Studium)"
"Krock, Nikolaus",,,Studium,"Krock, Nikolaus"
"Kronauer, Johann (Bamberg)",,,Studium,"Kronauer, Johann (Bamberg)"
