,Geboren,Verstorben,Beruf
"Heck, Hilarius Gebhard",,,"Studium,Amtmann,Rat"
"Heer, Johann Arnold",1641,1686,"Studium,Amtmann"
"Heim, Franz Joseph (Amtmann)",,,"Amtmann,Studium"
"Heim, Joseph Franz Anton",1708,1752,"Studium,Amtmann"
"Hein, Johann Friedrich",,,"Vogt,Amtmann"
"Heinrich, Martin (Vogt)",,,"Vogt,Amtmann"
"Heinzelmeier, Ludwig Anton",1731,,"Studium,Amtmann,Schüler,Schreiber"
"Heinzelmeier, Ludwig Ignaz",1737,,"Studium,Zöllner,Amtmann"
"Helin, Johann Georg",1636,,"Studium,Amtmann,Zoller"
"Hensinger, Friedrich",,,"Studium,Amtmann"
"Herbstheim, Macarius",1618,1649,"Studium,Amtmann,Vogt"
"Heringer, Johann Baptist",1711,,"Studium,Notar,Rat,Amtmann,Schreiber"
"Hertel, Johann Franz (Studium)",,,"Studium,Amtmann"
"Hertel, Johann Franz Xaver (Amtmann)",,,"Amtmann,Studium"
"Hertel, Johann Georg Joseph",1712,,"Studium,Amtmann"
"Hertel, Johann Joseph Anton",1695,,"Studium,Schreiber,Amtmann"
"Hertel, Johann Peter",1703,,"Studium,Amtmann"
"Herter von Hertler, Franz Ignaz Andreas",1735,1810,"Studium,Ratsherr,Amtmann"
"Herter, Matthäus",,,"Studium,Amtmann"
"Herz, Franz Xaver Peter",,,"Amtmann,Rat,Deutschordensritter"
"Hessberg, Bernhard von","1459 <sup>JL</sup>","1522 <sup>JL</sup>","Kanoniker,Amtmann"
"Hetterich, Matthias",,,"Amtmann,Deutschordensritter"
"Heudorf, Franz Anton Hyazinth",1728,1774,"Studium,Amtmann"
"Heuser, Joseph Anton",,1788,Amtmann
"Heusler, Joseph Adrian",1742,1820,"Studium,Amtmann"
"Heusler, Joseph Anton (Stiefenhofen)",,,"Studium,Rat,Amtmann"
"Hieber, Franz von Paula",1736,1773,"Studium,Amtmann"
"Hiebler, Gallus",,,"Studium,Bürgermeister,Amtmann"
"Hinterfad, Johann Baptist",,1749,"Studium,Amtmann,Sekretär"
"Hirsinger, Franz Adam Adolph",,1769,"Rat,Landschreiber,Amtmann,Pflegsverwalter,Studium"
"Hoffmann, Johann Jakob (1752)",1752,,Amtmann
"Hofstetter, Ignaz Xaver",1763,,"Studium,Amtmann"
"Hohenberg, Karl Sigismund von",1624,1678,"Studium,Amtmann"
"Hoheneck, Philipp Karl Freiherr von",,,"Studium,Kanoniker,Amtmann"
"Hohenecker, Karl Joseph Anton",1720,,"Studium,Amtmann"
"Holderer, Franz Ignaz",1714,,"Studium,Amtmann"
"Holzapfel, Jakob (Studium)",,1592,"Studium,Jurist,Rat,Amtmann"
"Holzendorf, Dietrich Theodor von","1535 <sup>JL</sup>",1598,"Studium,Amtmann"
"Honsel, Matthäus",1756,1844,"Studium,Vogt,Amtmann"
"Hork, Wolfgang",1672,1745,Amtmann
"Horn, Ludwig Anton",,1754,"Studium,Amtmann,Sekretär"
"Hornstein auf Göffingen, Marquard Eustach Xaver",,,"Studium,Rat,Amtmann"
"Hosenmann, Johann Franz Michael Jakob Anicetus",,,"Studium,Schreiber,Schüler,Amtmann,Gerichtsschreiber"
"Huber, Balthasar (1728)",1728,,"Studium,Schreiber,Amtmann"
"Huber, Johann (Amtmann)",,1589,Amtmann
"Huber, Johann (Vogt)",,,"Vogt,Amtmann"
"Hug, Johann Jakob Heinrich",,,"Studium,Amtmann"
"Hug, Joseph Ignaz (Rheinfelden)",,,"Studium,Amtmann,Rat"
"Huglow, Franz Anton",1709,1768,"Studium,Amtmann"
"Hummel, Johann Michael (1659)",1659,1723,"Amtmann,Beamter"
