,Geboren,Verstorben,Beruf
"Schellenberg, Johann von (Domscholastiker)",,,Domscholastiker
"Schellenberg, Konrad von (Kanoniker)",,"1237 <sup>JL</sup>","Kanoniker,Domkustos"
"Schellenberg, Konrad von (Vorarlberg)",,"1337 <sup>JL</sup>","Geistlicher,Kanoniker,Studium"
"Schesser, Johann",,"1454 <sup>JL</sup>","Geistlicher,Vikar"
"Schlans, Walter von",,,Kanoniker
"Schlegler, Theodul",,,"Studium,Prämonstratenser,Mönch"
"Schluderns, Egen Egino von",,,Dompropst
"Schmalenberg, Jodocus",,,"Notar,Stadtschreiber"
"Schmid, Theobald (Feldkirch)",,,"Studium,Kanoniker,Generalvikar"
"Schnitz, Johann (Pfarrer)",,"1418 <sup>JL</sup>",Pfarrer
"Schorandi, Gunthelm",,"1418 <sup>JL</sup>",Kanoniker
"Schorno, Joseph Benedikt Anton",1707,1759,"Studium,Rat,Direktor"
"Schrepfer, Jakob",,,"Pfarrer,Domvikar,Geistlicher"
"Schuhmacher, Leonhard",,,Domvikar
"Schukli, Stephan",,,Weihbischof
"Schuster, Johann Kaspar (St.Gallen)",,,"Studium,Geistlicher,Priester"
"Schwellgrübel, Johann (Sünching, Notar)",,,"Notar,Schreiber,Kanoniker,Pfarrer"
"Schwicker, Balthasar (1588)",1588,1591,Domvikar
"Schwicker, Balthasar (Domvikar)",,1591,Domvikar
"Schwicker, Georg (Kanoniker)",,,"Kanoniker,Domkantor"
"Schwigger Schweighard (Kanoniker)",,"1229 <sup>JL</sup>","Kanoniker,Pfarrer"
"Sckier, Johann",,,"Studium,Kanoniker,Domvikar"
"Seifried Siegfried (Kanoniker, I8467)",,"1183 <sup>JL</sup>","Kanoniker,Domdekan"
"Sein, Kaspar (Glurns)",,,"Studium,Pfarrer,Kanoniker"
"Sengen, Johann von (Kanoniker)",,,"Kanoniker,Studium"
"Sengen, Johann von (Kanoniker, A12684)",,"1434 <sup>JL</sup>",Kanoniker
"Serote, Andreas",,1702,"Studium,Pfarrer,Kanoniker"
"Settele, Heinrich",,"1387 <sup>JL</sup>",Domdekan
"Sgier, Johann",,1694,"Pfarrer,Kanoniker,Domsextar"
"Sgier, Matthias",1622,1687,"Kanoniker,Domdekan,Studium"
"Silvester (Kanoniker)",,"1178 <sup>JL</sup>",Kanoniker
"Simon (Vizedom)",,"1321 <sup>JL</sup>",Vizedom
"Simoneta, Ludwig",,,"Kanoniker,Pfarrer"
"Singer, Georg (Domvikar)",,1583,Domvikar
"Siso (Domkustos)",,"1151 <sup>JL</sup>",Domkustos
"Sonderecker, Peter (Rankweil)",,1698,"Studium,Pfarrer,Kanoniker"
"Sonderecker, Peter Martin",,1675,"Studium,Pfarrer,Kanoniker"
"Sontheim, Otmar",,,"Studium,Kanoniker"
"Spanier, Ulrich",,,Pfarrer
"Spiesser, Peter",,"1541 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Splugen, Bernhard",,,Geistlicher
"Spreicg, Anton",,,Geistlicher
"Stadel, Johann Karl Matthias",,,Kanoniker
"Stock, Ambrosius Simon von",,,"Studium,Kanoniker"
"Stucki, Rudolph",,"1389 <sup>JL</sup>",Kanoniker
"Stöckle, Leopold",,"1461 <sup>JL</sup>","Kanzler,Geistlicher"
"Sulvanus Silvanus","1065 <sup>JL</sup>",,"Kanoniker,Dompropst"
Surio,,"1333 <sup>JL</sup>",Kanoniker
"Tarasp, Ulrich von",,"1096 <sup>JL</sup>",Bischof
"Taschenmacher, Johann (Dekan)",,,Dekan
