,Geboren,Verstorben,Beruf
"Heurenbach, Ulrich",,1602,"Zisterzienser,Mönch"
"Heusler, Gregor",1700,1742,"Zisterzienser,Mönch"
"Heutle, Eberhard",,1670,"Zisterzienser,Mönch"
"Hieber, Frowin",,,"Pfarrer,Zisterzienser,Mönch"
"Hildebrand (Zisterzienser)",,,"Zisterzienser,Mönch,Abt,Studium"
"Hildebrand, Johann (Ehingen)",,1606,"Mönch,Studium,Zisterzienser"
"Hildebrand, Melchior (Zisterzienser)",,1625,"Zisterzienser,Mönch"
"Hillenson, Wilhelm",,1641,"Zisterzienser,Mönch,Studium"
"Hinterecker, Joseph",,1694,"Zisterzienser,Mönch"
"Hipper, Hildebrand",,"1435 <sup>JL</sup>","Zisterzienser,Mönch"
"Hipper, Johann (Zisterzienser)",,"1470 <sup>JL</sup>","Zisterzienser,Mönch"
"Hispania, Gundisalvus von",,"1506 <sup>JL</sup>","Zisterzienser,Mönch"
"Hochdorf, Dietrich von",,,"Zisterzienser,Mönch"
"Hochdorf, Ulrich",,,"Zisterzienser,Mönch"
"Hochstetten, Johann von","1262 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Hochstetten, Konrad von",,,"Zisterzienser,Mönch"
"Hofer, Christian (Zisterzienser)",,1699,"Zisterzienser,Mönch"
"Hofer, Johann Evangelist (1692)",1692,1733,"Zisterzienser,Mönch"
"Hoffmann, Norbert",1716,1778,"Zisterzienser,Mönch"
"Hoffmann, Onophrius",,"1562 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Hofmeister, Fidelis",1680,1722,"Zisterzienser,Mönch"
"Hohenstein, Burkhard","1555 <sup>JL</sup>",1599,"Zisterzienser,Mönch"
"Hohenzollern, Meinrad von",1684,1734,"Zisterzienser,Mönch"
"Hohl, Ferdinand",,1703,"Zisterzienser,Mönch"
"Holl, Balduin",,1662,"Zisterzienser,Mönch"
"Holl, Georg (Zisterzienser)",,"1566 <sup>JL</sup>","Zisterzienser,Mönch"
"Holzhacker, Johann",,"1491 <sup>JL</sup>","Zisterzienser,Mönch"
"Holzmüller, Ignaz Heinrich",1692,1754,"Studium,Zisterzienser,Mönch"
"Hornstein, Balthasar (Sigmaringen)",,1666,"Studium,Zisterzienser,Mönch"
"Huber, Benedikt (1684)",1684,1724,"Zisterzienser,Mönch"
"Huber, C.",,,"Zisterzienser,Mönch"
"Huber, Christoph (Diessenhofen)",,1615,"Studium,Zisterzienser,Mönch"
"Huber, Engelbert (1667)",1667,1738,"Zisterzienser,Mönch"
"Huber, Felix (Kirchheim/T.)",,"1538 <sup>JL</sup>","Studium,Mönch,Zisterzienser"
"Huber, Georg (Ravensburg)",,"1485 <sup>JL</sup>","Zisterzienser,Mönch"
"Huber, Johann (Hechingen)",,"1518 <sup>JL</sup>","Zisterzienser,Mönch"
"Huber, Martin (Scheer)",,"1577 <sup>JL</sup>","Zisterzienser,Mönch"
"Huber, Simon (Mimmenhausen)",,"1562 <sup>JL</sup>","Zisterzienser,Mönch"
"Huber, Vitus (Zisterzienser)",,1649,"Zisterzienser,Mönch"
"Hudi, Ulrich",,"1467 <sup>JL</sup>","Zisterzienser,Mönch"
"Hug, Johann (Zisterzienser)",,"1451 <sup>JL</sup>","Zisterzienser,Mönch"
"Huggart, Moritz",,1670,"Zisterzienser,Mönch"
"Hummler, Ambrosius",,1665,"Zisterzienser,Mönch"
"Huster, Zacharias",1684,1743,"Zisterzienser,Mönch"
"Höhner, Bernhard",,"1566 <sup>JL</sup>","Zisterzienser,Mönch"
"Hüter, Johann (Zisterzienser)",,"1502 <sup>JL</sup>","Zisterzienser,Mönch"
"Imhof, Heinrich (1690)",1690,1699,"Zisterzienser,Mönch"
"Jeckle, Martin (Zisterzienser)",,1669,"Zisterzienser,Mönch"
"Jehle, Johann (Memmingen)",,"1524 <sup>JL</sup>","Zisterzienser,Mönch"
"Johann (Studium, F783)",,,"Studium,Zisterzienser"
