,Geboren,Verstorben,Beruf
"Freiberg, Konrad von (Pfleger)",,,Pfleger
"Freiberg, Ludovica von",,1797,Pfleger
"Freiberg, Ludwig Lutz von",,,Pfleger
"Freiberg, Martha von",,,Pfleger
"Freiberg, Onophrius von",,,Pfleger
"Freiberg, Paul von",,,Pfleger
"Freiberg, Peter von (Pfleger)",,,Pfleger
"Freiberg, Ulrich von (Pfleger)",,,Pfleger
"Freiberg, Walter von",,,Pfleger
"Freienseiboldsdorf, Johann Georg",,1699,"Pfleger,Rat,Kastner,Vizedom"
"Freienseiboldsdorf, Joseph Franz Xaver Freiherr von",,,"Studium,Pfleger,Vizedom"
"Freienseiboldsdorf, Vitus Joseph Anton Felix Adam Graf von",1697,1741,"Pfleger,Kämmerer,Soldat"
"Freier, Hermann",,,"Pfleger,Richter"
"Freimann, Johann Joachim",,,"Pfleger,Studium,Rat"
"Freising, Friedrich von",,,Pfleger
"Freisinger, Christoph (Pfleger)",,,Pfleger
"Freisinger, Wolfgang Jakob",1589,,"Studium,Jurist,Pfleger"
"Freitag, Wolfgang",,,Pfleger
"Freninger, Andreas",,,Pfleger
"Freninger, Thomas",,,Pfleger
"Frenkel, Johann Georg (1716)",1716,1765,Pfleger
"Frenkel, Johann Georg (Neukirchen beim Hl.Blut)",,1765,Pfleger
"Frenkinger, Christian",,,Pfleger
"Frenkinger, Oswald",,,Pfleger
"Freudenberg, Adam",,,"Pfleger,Richter"
"Freudenberg, Burkhard von",,,Pfleger
"Freudenberg, Christoph Ludwig von",,,"Studium,Pfleger"
"Freudenberg, Johann Christoph von",,1768,"Richter,Pfleger"
"Freudenberger, Burkhard",,,Pfleger
"Freundorfer, Peter",,,"Richter,Pfleger"
"Freundsberg, Georg von",,,Pfleger
"Freundshauser, Stephan",,,Pfleger
"Frickenhofer, Heinrich",,,"Richter,Pfleger"
"Frickinger, Ulrich",,,"Pfleger,Richter"
"Friedel, Johann Heinrich",,1744,"Vogt,Pfleger"
"Friedel, Johann Michael",,,"Pfleger,Richter"
"Friedrich (Pfleger)",,,Pfleger
"Friedrich (Pfleger, E28833)",,,Pfleger
"Friedring, Jodocus",,,Pfleger
"Friesheimer, Georg (Friesheim)",,,"Propst,Pfleger,Kastner,Mautner"
"Frommenberg, Siegfried Seifried von",,,Pfleger
"Fronberg in Kleinloitzenried, Johann von",,1585,"Landrichter,Pfleger"
"Fronberger, Ulrich",,,"Pfleger,Landrichter"
"Fronheim, Ulrich von",,,Pfleger
"Fronheimer, Jakob",,,Pfleger
"Fronheimer, Ägidius",,,"Pfleger,Kastner,Zoller"
"Froschmeier, Gregor",,1633,"Sekretär,Pfleger"
"Frost, Johann",,,Pfleger
"Fröschel, Andreas",,,Pfleger
"Fröschel, Degenhard",,,"Pfleger,Kastner,Mautner"
