,Verstorben,Beruf
"Tiege, Karl Otto Graf von",1770,"Augustinerchorherr,Kanoniker"
"Travers von Ortenstein, Johann Viktor (1721)",,Studium
"Tschott, Severin",1781,"Jesuit,Studium"
"Tschudi, Joseph Ludwig",,"Geistlicher,Pfarrer"
"Turbert, Johann Nikolaus Franz Adam Clemens von",,Studium
"Tusch, Alois",1803,"Mönch,Franziskaner"
"Ulmann, Sebastian (1721)",,"Pfarrer,Studium"
"Unertl, Franz Anton Korsin",1785,"Studium,Pfleger"
"Unterweger, Franz Hilarius",1761,"Franziskaner,Mönch,Studium,Guardian"
"Utz, Johann Martin",,Geistlicher
"Veit, Alban",1783,"Mönch,Franziskaner,Prediger"
"Vetter, Ignaz Maurus",1771,"Benediktiner,Mönch,Studium"
"Vogel, Joseph Heinrich Anton",,"Studium,Geistlicher,Pfarrer"
"Vogler, Anselm (1721)",1791,"Pfarrer,Benediktiner,Mönch"
"Vollath, Johann Michael Jodocus",1757,"Franziskaner,Mönch"
"Vollmar, Johann Baptist Jakob Beda",1769,"Benediktiner,Mönch,Pfarrer,Studium"
"Vögele, Johann Georg Martin",,Pfarrer
"Wagner, Anton Cajetan (1721)",,Studium
"Wagner, Jakob (1721)",,Geistlicher
"Waldenburger, Franz Eberhard Ulrich",1783,"Benediktiner,Mönch"
"Walser, Wilhelm Felix",,Studium
"Walter, Jakob (1721)",1809,"Priester,Pfarrer,Geistlicher"
"Wankenmüller, Johann Franz Hilarion",1803,"Schüler,Franziskaner,Mönch"
"Wanker, Franz Joseph Geminian",1794,"Studium,Franziskaner,Mönch"
"Weber von Bebern, Nikolaus Maria",1752,"Servit,Mönch"
"Weber, Franz Xaver (1721)",,Studium
"Weber, Joseph Anton (1721)",,Studium
"Weber, Matthias (1721)",,Studium
"Weigart, Thomas Joseph",,"Mautner,Soldat,Militär"
"Weiler, Franz Xaver (1721)",,"Studium,Pfarrer"
"Weiler, Matthias (1721)",,"Studium,Priester"
"Weingartner, Peter Ignaz",,"Studium,Jesuit,Missionar"
"Weinzierl, Clemens Anton",,Studium
"Welden, Joseph Ignaz Johann Nepomuk",1802,"Geistlicher,Rat,Pfleger"
"Welker, Martin (1721)",,"Geistlicher,Studium"
"Werle, Joseph Anton",,"Studium,Pfarrer,Schüler"
"Werner, Johann Nikolaus Paul",1805,"Geistlicher,Pfarrer,Schüler"
"Werner, Joseph Anton Peter Leonhard Franz Seraphicus",1778,"Franziskaner,Mönch"
"Werris, Franz Xaver Borromäus Bernhard",,"Pfarrer,Schüler,Geistlicher,Studium"
"Wetzler, Georg Christoph",,Geistlicher
"Wiedemann, Balthasar (1721)",,"Studium,Pfarrer,Geistlicher"
"Wiedemann, Benedikt (1721)",1772,"Studium,Geistlicher,Pfarrer"
"Wiedemann, Georg (1721)",,Jesuit
"Wiedemann, Michael Amadeus",1763,"Kapuziner,Mönch"
"Wiedemann, Peter Paul",,"Priester,Studium,Geistlicher"
"Wiedenbauer, Anton (1721)",1763,Jesuit
"Wiegand, Ludwig",1778,"Augustinerchorherr,Kanoniker"
"Wieland, Matthäus Philipp",1753,"Studium,Schreiber"
"Wille, Matthias",1771,"Studium,Geistlicher"
"Willi, Johann Franz Regis Kaspar",1737,Studium
"Willinger, Johann Matthias Beda",1764,"Studium,Franziskaner,Mönch"
"Winkler, Joseph Anton (1721)",,Eremit
"Winkler, Philipp Karl Nikolaus",,"Studium,Amtmann"
"Winter, Franz Joseph (1721)",,Studium
"Winterhalter, Joseph (1721)",,Geistlicher
"Wirsing, Johann (1721)",,Jesuit
"Wischelburger, Sebastian",1787,Jesuit
"Wissmann, Johann Anton",,Pfarrer
"Wolf, Adam (1721)",,Jesuit
"Wolf, Johann Michael (1721)",1802,"Studium,Geistlicher,Pfarrer,Schüler"
"Wolf, Nikolaus Anton",1775,"Studium,Priester,Geistlicher"
"Wolf, Willibald Ulrich",,Studium
"Wopfner, Leopold Rochus Hermenegild",1774,"Studium,Franziskaner,Mönch"
"Wurzreiner, Bartholomäus Franz Sales",1776,"Studium,Franziskaner,Mönch"
"Wörle, Johann Baptist Evangelist",,"Priester,Pfarrer,Studium"
"Zangmeister, Johann Georg German",1742,"Franziskaner,Mönch"
"Zanna, Johann Leopold von",1787,"Augustinerchorherr,Kanoniker,Abt"
"Zauner, Joseph",,"Studium,Geistlicher"
"Zeiler in Zeilheim, Joseph Andreas",,"Studium,Geistlicher"
"Zeller, Johann Baptist Jakob",,"Geistlicher,Pfarrer,Studium"
"Zepf, Marquard Sigismund",,"Studium,Geistlicher"
"Zimmerle, Johann Ignaz",1789,"Jesuit,Studium"
"Zimmermann, Johann Georg (1721)",,Geistlicher
"Zinnenberg, Joseph Karl Ulrich Ferdinand Freiherr von",,Studium
"Zins, Hugolin",1778,"Mönch,Franziskaner"
"Zirk, Michael",1770,Jesuit
"Zwerger, Karl",1787,Jesuit
"Zwerger, Wolfgang",1773,Jesuit
"Zwick, Felix Anton Floridus",1768,"Studium,Augustinerchorherr,Kanoniker"
"Übel, Andreas Xaver",,Studium
