,Geboren,Verstorben,Beruf,Person
"Brusch, Christoph (1639)",1639,,Studium,"Brusch, Christoph (1639)"
"Brusch, Wolfgang",1630,1682,"Studium,Jesuit","Brusch, Wolfgang"
"Buchberger, Sebastian",,,Studium,"Buchberger, Sebastian"
"Bucher, Sebastian (Rosenheim)",,,Studium,"Bucher, Sebastian (Rosenheim)"
"Buchreiner, Peter (Rosenheim)",,,Studium,"Buchreiner, Peter (Rosenheim)"
"Burger, Wolfgang Martin","1564 <sup>JL</sup>",1634,"Kapuziner,Mönch","Burger, Wolfgang Martin"
"Butz, Michael Thaddäus",1735,,Studium,"Butz, Michael Thaddäus"
"Bürger, Georg (Rosenheim)",,,Studium,"Bürger, Georg (Rosenheim)"
"Christian von (Rosenheim)",,,Studium,"Christian von (Rosenheim)"
"Creglinger, Leonhard",,,Studium,"Creglinger, Leonhard"
"Cronis, Franz Xaver",,,Studium,"Cronis, Franz Xaver"
"Deisel, Johann Franz Ubald",1643,1678,"Studium,Augustinerchorherr,Kanoniker","Deisel, Johann Franz Ubald"
"Deisel, Joseph",1653,,"Studium,Priester","Deisel, Joseph"
"Deisel, Sebastian",1656,1713,"Studium,Geistlicher,Priester","Deisel, Sebastian"
"Dellinger, Archangelus",,1675,"Franziskaner,Mönch","Dellinger, Archangelus"
"Dietmannsberger, Ulrich",,,Studium,"Dietmannsberger, Ulrich"
"Dinzelhofer, Johann",,,Studium,"Dinzelhofer, Johann"
"Dorfer, Leonhard",,,Studium,"Dorfer, Leonhard"
"Echa, Anton Nemesius",1684,1743,"Studium,Kapuziner,Mönch","Echa, Anton Nemesius"
"Eckhart, Georg (Rosenheim)",,,Studium,"Eckhart, Georg (Rosenheim)"
"Eckhart, Thomas (Rosenheim)",,,"Mönch,Schreiber,Benediktiner,Studium","Eckhart, Thomas (Rosenheim)"
"Eder, Peter Sanctus",1638,1702,"Studium,Kapuziner,Mönch,Guardian,Superior","Eder, Peter Sanctus"
"Eder, Philipp Jakob",1678,1753,"Studium,Priester,Geistlicher","Eder, Philipp Jakob"
"Egerbacher, Johann Christoph Patritius",1682,1756,"Studium,Augustinerchorherr,Kanoniker","Egerbacher, Johann Christoph Patritius"
"Eichele, Joseph Anton Berthold",1753,1794,"Studium,Pfarrer,Benediktiner,Mönch","Eichele, Joseph Anton Berthold"
"Eicher, Johann Franz (1650)",1650,1724,"Studium,Pfleger","Eicher, Johann Franz (1650)"
"Eichmeier, Johann Georg",1725,1782,"Studium,Geistlicher","Eichmeier, Johann Georg"
"Einhaus, Michael",,,Studium,"Einhaus, Michael"
"Eisner, Philipp",,,Studium,"Eisner, Philipp"
"Ellinger, Joseph (Rosenheim)",,,"Studium,Kanoniker","Ellinger, Joseph (Rosenheim)"
"Enzinger, Georg (Rosenheim)",,,Studium,"Enzinger, Georg (Rosenheim)"
"Enzinger, Johann (Rosenheim)",,,"Geistlicher,Studium,Kanoniker","Enzinger, Johann (Rosenheim)"
"Erb, Matthias",,,"Studium,Geistlicher","Erb, Matthias"
"Erb, Virgil",,,Studium,"Erb, Virgil"
"Ertel, Martin (Rosenheim)",,,Studium,"Ertel, Martin (Rosenheim)"
"Esterer, Bartholomäus",,,Studium,"Esterer, Bartholomäus"
"Estermann, Jakob",,,Studium,"Estermann, Jakob"
"Estermeier, Wolfgang",,,Studium,"Estermeier, Wolfgang"
"Ettelmeier, Stephan",,,Studium,"Ettelmeier, Stephan"
"Ettlinger, Bartholomäus",,,"Studium,Geistlicher","Ettlinger, Bartholomäus"
"Ettmüller, Franz Xaver",1753,1822,"Studium,Stadtpfarrer","Ettmüller, Franz Xaver"
"Faber, Joseph Wolfgang",1648,1715,Studium,"Faber, Joseph Wolfgang"
"Fabri, Wolfgang (Rosenheim)",,,Studium,"Fabri, Wolfgang (Rosenheim)"
"Fall, Alexander",1656,,Studium,"Fall, Alexander"
"Fasold, Lorenz",1719,,Studium,"Fasold, Lorenz"
"Fastlinger, Benedikt",,,"Kapuziner,Mönch,Guardian","Fastlinger, Benedikt"
"Fellbacher, Johann (Rosenheim)",,,Studium,"Fellbacher, Johann (Rosenheim)"
"Feller, Kaspar Maternus",1688,1714,"Kapuziner,Mönch,Studium","Feller, Kaspar Maternus"
"Feller, Nikolaus",,,Studium,"Feller, Nikolaus"
"Fischbacher, Joseph",1780,,Studium,"Fischbacher, Joseph"
