,Geboren,Verstorben,Beruf,Person
"Stein, Andreas (Schweinfurt)",,,Studium,"Stein, Andreas (Schweinfurt)"
"Stella, Burkhard",,,Studium,"Stella, Burkhard"
"Stemm, Daniel",,,Studium,"Stemm, Daniel"
"Stinzel, Kaspar",,,Studium,"Stinzel, Kaspar"
"Strom, Leonhard",,,Studium,"Strom, Leonhard"
"Stunzinger, Michael",,,Studium,"Stunzinger, Michael"
"Sturwald, Nikolaus",,,Studium,"Sturwald, Nikolaus"
"Sutelius, Alexander",,,Studium,"Sutelius, Alexander"
"Tallner, Andreas",,,"Studium,Jurist","Tallner, Andreas"
"Tauber, Georg Ludwig",,,Studium,"Tauber, Georg Ludwig"
"Teufel, Ewald",,,Studium,"Teufel, Ewald"
"Thoeut, Johann Nikolaus",,,Studium,"Thoeut, Johann Nikolaus"
"Tonsoris, Nikolaus",,,Studium,"Tonsoris, Nikolaus"
"Treibler, Johann Friedrich",,1679,"Studium,Mediziner,Arzt","Treibler, Johann Friedrich"
"Trieb, Nikolaus",,,Studium,"Trieb, Nikolaus"
"Ulrich, Andreas (Schweinfurt)",,,Studium,"Ulrich, Andreas (Schweinfurt)"
"Ulrich, Johann (Schweinfurt)",,,Studium,"Ulrich, Johann (Schweinfurt)"
"Ulsbach, Johann",,,Studium,"Ulsbach, Johann"
"Veit, Johann (Schweinfurt)",,,Studium,"Veit, Johann (Schweinfurt)"
"Vetter, Jakob (Schweinfurt)",,,Studium,"Vetter, Jakob (Schweinfurt)"
"Voit, Johann (Schweinfurt)",,,Studium,"Voit, Johann (Schweinfurt)"
"Voit, Johann (Schweinfurt, Studium)",,,Studium,"Voit, Johann (Schweinfurt, Studium)"
"Volcopius, Johann",,,Studium,"Volcopius, Johann"
"Volgenrat, Jakob",,,Studium,"Volgenrat, Jakob"
"Volk, Daniel",,,"Studium,Amtmann","Volk, Daniel"
"Vollkopf, Johann",,,Studium,"Vollkopf, Johann"
"Volrad, Jodocus",,,Studium,"Volrad, Jodocus"
"Volrad, Nikolaus (Schweinfurt)",,"1451 <sup>JL</sup>",Kanoniker,"Volrad, Nikolaus (Schweinfurt)"
"Wachner, Nikolaus",,,Studium,"Wachner, Nikolaus"
"Wagner, Jodocus (Schweinfurt)",,,Studium,"Wagner, Jodocus (Schweinfurt)"
"Waller, Andreas",,,Studium,"Waller, Andreas"
"Waller, Sittich",,,Studium,"Waller, Sittich"
"Waller, Sixt",,,Studium,"Waller, Sixt"
"Walter, Andreas (Schweinfurt)",,,Studium,"Walter, Andreas (Schweinfurt)"
"Walteri, Wolfgang",,,"Studium,Kanoniker","Walteri, Wolfgang"
"Waltershauser, Kaspar",,,Studium,"Waltershauser, Kaspar"
"Weblisch, Johann",,,Studium,"Weblisch, Johann"
"Wechmar, Konrad",,,Studium,"Wechmar, Konrad"
"Wehner, Johann (Schweinfurt)",,,Studium,"Wehner, Johann (Schweinfurt)"
"Wehnert, Lorenz",,,Studium,"Wehnert, Lorenz"
"Weichting, Johann",,,Studium,"Weichting, Johann"
"Weigel, Wilhelm",,,Studium,"Weigel, Wilhelm"
"Weihrauch, Johann","1533 <sup>JL</sup>",,Studium,"Weihrauch, Johann"
"Weinmann, Johann (1599)",1599,1672,"Studium,Professor,Pfarrer,Theologe","Weinmann, Johann (1599)"
"Weiss, Paul (Schweinfurt)",,,Studium,"Weiss, Paul (Schweinfurt)"
"Weissenburg, Moritz",,,Studium,"Weissenburg, Moritz"
"Weissweber, Johann (Schweinfurt)",,,Studium,"Weissweber, Johann (Schweinfurt)"
"Weissweber, Thomas",,,Studium,"Weissweber, Thomas"
"Wenner, Moritz",,,Studium,"Wenner, Moritz"
"Wett, Kilian",,,"Studium,Karmeliter,Mönch","Wett, Kilian"
