,Geboren,Verstorben,Beruf
"Gulden, Johann Kaspar Balthasar",,1649,"Zisterzienser,Mönch"
"Gumpenberg, Georg Ludwig Freiherr von",,,"Studium,Pfleger"
"Gundelwein, Zacharias",,,Studium
"Gundermann, Wigand",,,"Studium,Lehrer"
"Gustel, Johann Georg",,,Studium
"Gutenberg, Johann Andreas von",,,"Studium,Kanoniker"
"Gutenberg, Johann Gottfried",,,Studium
"Guthart, Zacharias",,,Studium
"Gutmann, Johann (Münster)",,,Studium
"Gutmorgen, Christian",,,Studium
"Gutschalk, Johann Georg",,,Priester
"Guyer, Johann",,,Studium
"Gönn, Johann Friedrich",,,Studium
"Götz, Adam (Röttingen)",,,Studium
"Götz, Georg (Augsburg)",,1635,"Priester,Kanoniker"
"Götzengrien, Johann Ferdinand",,1655,"Studium,Rat,Pfleger"
"Günther, Georg (Kitzingen)",,,Studium
"Günther, Johann Jakob",,,"Studium,Geistlicher,Pfarrer"
"Hacker, Adam (Kirchenverwalter)",,,Kirchenverwalter
"Hagen, Johann Heinrich",,,"Priester,Studium"
"Hagenberger, Philipp",,,Studium
"Hahn, Johann Jakob (Studium)",,,Studium
"Haller, Johann Heinrich (Horb)",,,Studium
"Hammann, Johann Kaspar",,,Studium
"Hammerbacher, Christoph",,,Stadttürmer
"Hanfkolber, Benedikt",,,Studium
"Harrer, Michael (München)",,,Studium
"Harsaeus, Anton Gregor",,,Studium
"Hartmann, Martin Bernhard",,,Priester
"Haubmeier, Christoph",,,"Studium,Pfarrer,Geistlicher"
"Hauer, Lazarus",,,Studium
"Haug, Christoph (Wil)",,,Studium
"Haug, Martin (Boms)",,,Priester
"Hauptstein, Johann",,,Studium
"Hausbrand, Johann",,1659,Jesuit
"Hauser, Michael (Steinenstadt)",,1629,"Studium,Benediktiner,Mönch"
"Hebenstreit, Melchior Ferdinand",,,Studium
"Heckner, Johann (Ingolstadt)",,,Priester
"Hefler, Wendelin",,,Studium
"Heflinger, Franz",,,Studium
"Heger, Johann (Hopfgarten)",,,Studium
"Hehnle, Johann (Eichstätt)",,,Geistlicher
"Heidmann, Christoph",,,"Studium,Professor"
"Heiel, Johann Andreas",,,Studium
"Heile, Thomas",,1655,"Pfarrer,Studium"
"Heilig, Georg",1612,1692,Jäger
"Hein, Johann Wolfgang",,,"Pfarrer,Kanoniker,Geistlicher,Studium"
"Heinrich von Freiburg, Heinrich",,,"Kapuziner,Mönch,Priester"
"Heinz, Michael",,,"Studium,Pfarrer"
"Heldenberger, Johann",,,
