,Geboren,Verstorben,Beruf,Person
"Cerdonis, Heinrich (Hall/Tir.)",,,Studium,"Cerdonis, Heinrich (Hall/Tir.)"
"Chrismar, Sebastian",,,Studium,"Chrismar, Sebastian"
"Coret in Kolbenthurn und Waldgries, Joseph Ignaz Nepomuk Freiherr und Ritter von",,,Studium,"Coret in Kolbenthurn und Waldgries, Joseph Ignaz Nepomuk Freiherr und Ritter von"
"Coret, Franz Christian von",,,Studium,"Coret, Franz Christian von"
"Coret, Franz Xaver von (1664)",1664,1708,"Studium,Priester,Geistlicher,Pfarrer,Kanoniker","Coret, Franz Xaver von (1664)"
"Coret, Georg",,,Studium,"Coret, Georg"
"Coscanus, Oswald","1581 <sup>JL</sup>",1637,"Studium,Jesuit","Coscanus, Oswald"
"Dachser, Johann Baptist",,,Studium,"Dachser, Johann Baptist"
"Dambach, Konrad",,,Studium,"Dambach, Konrad"
Damian,,,"Franziskaner,Mönch",Damian
"Dangel, Franz Xaver",1715,1776,"Priester,Geistlicher,Studium","Dangel, Franz Xaver"
"Danzer, Johann (Hall/Tir.)",,,Studium,"Danzer, Johann (Hall/Tir.)"
"Daum, Leonhard",,,Studium,"Daum, Leonhard"
"Dechser, Johann",1620,1643,Jesuit,"Dechser, Johann"
"Deichselbach, Ignaz",1743,1797,"Studium,Geistlicher","Deichselbach, Ignaz"
"Deisenseher, Georg",,,Studium,"Deisenseher, Georg"
"Deiser, Georg (1588)",1588,1667,"Benediktiner,Mönch","Deiser, Georg (1588)"
"Dollinger, Karl",1714,1740,"Geistlicher,Studium","Dollinger, Karl"
"Dolper, Colomann",,,Studium,"Dolper, Colomann"
"Dornacher, Johann Georg Leopold",1739,,Studium,"Dornacher, Johann Georg Leopold"
"Drechsel, Christoph (Hall/Tir.)",,,Studium,"Drechsel, Christoph (Hall/Tir.)"
"Düsselknecht, Hieronymus",,,Studium,"Düsselknecht, Hieronymus"
"Ebersberger, Georg (1567)","1567 <sup>JL</sup>",,Jesuit,"Ebersberger, Georg (1567)"
"Eck, Thomas Balthasar",,,Studium,"Eck, Thomas Balthasar"
"Eckel, Alexius Ernst Hugo",1669,1714,"Studium,Kapuziner,Mönch","Eckel, Alexius Ernst Hugo"
"Eckel, Arsenius",,1721,"Franziskaner,Mönch","Eckel, Arsenius"
"Eckel, Benedikt Fortunat Balthasar",,,Studium,"Eckel, Benedikt Fortunat Balthasar"
"Eckenstein, Ferdinand",,,Studium,"Eckenstein, Ferdinand"
"Eckenstein, Stephan",1645,,Studium,"Eckenstein, Stephan"
"Eckenstein, Thomas",,,Studium,"Eckenstein, Thomas"
"Edenhofer, Alexander",1721,1772,"Franziskaner,Mönch","Edenhofer, Alexander"
"Egel, Michael",,,Studium,"Egel, Michael"
"Eiberg, Alois",,,"Studium,Jurist","Eiberg, Alois"
"Eibler, Anton",,,Studium,"Eibler, Anton"
"Eibler, Johann Baptist",,,Studium,"Eibler, Johann Baptist"
"Eichberg von Weizenegg und Werteneck, Karl von",1752,1822,"Studium,Rat,Jurist","Eichberg von Weizenegg und Werteneck, Karl von"
"Eicher, Johann (Hall/Tir.)",,,Studium,"Eicher, Johann (Hall/Tir.)"
"Eichhorn, Christoph (Hall/Tir.)",,,Studium,"Eichhorn, Christoph (Hall/Tir.)"
"Eichhorn, Ferdinand",,,Studium,"Eichhorn, Ferdinand"
"Eichhorn, Franz (Hall/Tir.)",,,Studium,"Eichhorn, Franz (Hall/Tir.)"
"Eichhorn, Johann (Hall/Tir.)",,,Studium,"Eichhorn, Johann (Hall/Tir.)"
"Eichinger von Blumeneck, Joseph Anton",,,Studium,"Eichinger von Blumeneck, Joseph Anton"
"Eichinger, Christoph (1640)",1640,1689,"Studium,Kooperator,Geistlicher","Eichinger, Christoph (1640)"
"Eichinger, Franz Cassian",,,Studium,"Eichinger, Franz Cassian"
"Eichinger, Franz Leopold",,,Studium,"Eichinger, Franz Leopold"
"Eichinger, Ignaz Lorenz",,,Studium,"Eichinger, Ignaz Lorenz"
"Eichinger, Joachim Benedikt",,,Studium,"Eichinger, Joachim Benedikt"
"Eichinger, Karl",,,Studium,"Eichinger, Karl"
"Eichinger, Karl Anton",,,Studium,"Eichinger, Karl Anton"
"Eigentler, Franz Xaver",1674,1715,Jesuit,"Eigentler, Franz Xaver"
