,Geboren,Verstorben,Beruf
"Burtscher, Christian (Klösterle)",,,Studium
Böning,,,Studium
"Campagna, Franz",,,Studium
"Canal, Franz von",,,Studium
"Castelrotto di Strigno, Franz von",,,Jurist
"Christa, Andreas",,,Kornmesser
"Ciurletti, Joseph Franz",,,Studium
"Couvin, Wilhelm Joseph",,,Pflegsverwalter
"Covini, Johann",,,Studium
"Curtis, Johann Baptist",,,Studium
"Dachsberger, Franz Paul",,,Geistlicher
"Dahmen, Ignaz",,,Studium
"Dassio, Andreas",,,Studium
"Degler, Alois von",,,"Studium,Buchhalter"
"Deinel, Anton",,,Studium
"Deininger, Franz Xaver",,,Studium
"Delmestri, Ferdinand",,,Studium
"Delmestri, Lukas Sartorius",,,Studium
"Dieruff, Ignaz",,,Studium
"Dold, Anton",,,Studium
"Dolle, Christoph",,,Studium
"Donati, Joseph",,,"Studium,Professor,Regens"
"Duelli, Joseph",,,"Studium,Verwalter"
"Dumgé, Karl",,,"Studium,Registrator"
"Dzhame, Philipp",,,Studium
"Ebeling, Johann Nepomuk von",,,Pfleger
"Ebenberger, Johann (Schluderns)",,,Studium
"Eberenz, Johann Georg",,,"Studium,Schulmeister"
"Ecker, Anton (Villanders)",,,Studium
"Ecker, Konrad (Jäger)",,,Jäger
"Ecker, Matthäus (Kuens)",,,Studium
"Ecks, Joseph von",,,"Advokat,Amtmann"
"Edling, Johann Baptist von",,,Studium
"Ehrne von Melchtal, Rupert",,,"Rat,Kanzler,Kammerdirektor"
"Eichenseher, Joseph",,,Studium
"Eicher von Eichenhofen, Joseph",,,"Studium,Buchhalter,Kassier"
"Einslin, Johann Michael (Pfarrer)",,,"Pfarrer,Geistlicher"
"Eisenbart, Anton (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Eisenhauer, Burkhard",,,Studium
"Engelhard, Johann Baptist (Wemding)",,,"Prämonstratenser,Mönch,Pfarrer"
"Epfensteiner, Johann Nepomuk",,,"Studium,Geistlicher"
"Epple, Gilbert",,,"Prämonstratenser,Mönch"
"Epting, Karl Joseph Freiherr von",,,"Komtur,Deutschordensritter"
"Erath, Johann",,,"Studium,Chirurg,Geburtshelfer,Mediziner"
"Erkenbrecht, Lorenz",,,Studium
"Falkenstein, Maria Johanna Baptista Freifrau von",,,Stiftsdame
"Faller, Joseph (Studium)",,,Studium
"Fank, Franz",,,Studium
"Fedrigotti de Bossis, Anton von",,,Studium
"Feistmann, Franz Stephan",,,Studium
