,Geboren,Verstorben,Beruf
"Hartmann, Christoph (Schwäbisch Gmünd, Studium)",,,"Studium,Priester"
"Hartmann, Johann (Schwäbisch Gmünd)",,1742,Priester
"Hartmann, Johann Thomas (1670)",1670,1742,"Studium,Priester,Pfarrer,Geistlicher"
"Hartmann, Melchior (Schwäbisch Gmünd)",,,"Studium,Priester,Geistlicher"
"Haug, Sebastian (Schwäbisch Gmünd)",,,"Studium,Priester,Geistlicher,Pfarrer"
"Haustetter, Johann","1466 <sup>JL</sup>",,Pfarrer
"Heck, Vitus",,,"Geistlicher,Studium,Pfarrer"
"Heckel, Gregor Joseph Richard",1746,1802,"Schüler,Augustinereremit,Mönch"
"Hehnle, Georg (1300)","1300 <sup>JL</sup>",,Pfarrer
"Hehnle, Nikolaus Tolentin Nikolaus",1722,,"Studium,Augustinereremit,Mönch"
"Heindrich, Andreas Angelus",1661,1730,"Augustinereremit,Mönch"
"Heinrich, Georg Anton Jordan",1727,1790,"Augustinereremit,Mönch,Studium"
"Heinrich, Nikolaus Candidus",1699,1761,"Studium,Kapuziner,Mönch"
"Hellwirt, Franz Ignaz Fidelis",1735,1783,"Augustinereremit,Mönch"
"Henneberger, Georg",,,"Geistlicher,Studium"
"Hennenberger, Georg (Riedlingen)",,,Pfarrer
"Herbach, Johann Sebastian",,1685,"Augustinereremit,Mönch,Studium"
"Herkommer, Andreas",,,"Domvikar,Geistlicher,Studium"
"Herlikofer, Augustin",,1694,"Augustinereremit,Mönch"
"Hermann, Georg (Oettingen)",,,"Geistlicher,Pfarrer,Studium"
"Hermann, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Hermann, Sebastian Hermann",1655,1704,"Augustinereremit,Mönch,Studium"
"Herpfer, Ferdinand Accursius",1686,1747,"Kapuziner,Mönch,Guardian"
"Herrer, Johann (Schwäbisch Gmünd)",,,"Notar,Pfarrer,Studium"
"Herrer, Johann (Schwäbisch Gmünd, Geistlicher)",,,"Geistlicher,Pfarrer,Studium"
"Herrer, Johann (Schwäbisch Gmünd, Krämer)",,,"Krämer,Bürgermeister,Richter"
"Herz, Johann (1732)",1732,,"Kanoniker,Geistlicher"
"Herzer, Johann Baptist Ignaz",,,"Geistlicher,Studium"
"Herzer, Lorenz",,,"Priester,Geistlicher,Pfarrer"
"Herzog, Christoph Florentian",1614,1667,"Kapuziner,Mönch,Guardian,Superior"
"Hess, Erasmus",,,Geistlicher
"Hess, Johann Nikolaus",1616,,"Studium,Geistlicher"
"Heuter, Bernhard","1300 <sup>JL</sup>",,Pfarrer
"Hiemer, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Hild, Jodocus Christoph",1722,,"Augustinereremit,Mönch"
"Hipp, Wilhelm (Augustinereremit)",,1675,"Augustinereremit,Mönch"
"Hofer, Johann Nikolaus",1632,,"Studium,Priester,Geistlicher,Pfarrer"
"Holl, Rudolph",,,Stadtschreiber
"Holtzing, Jakob","1500 <sup>JL</sup>",,"Lektor,Augustinereremit"
"Holzmeier, Johann Martin Urban",1599,1657,"Kapuziner,Mönch"
"Holzwart, Johann Anton Joseph",1687,1732,"Studium,Priester,Geistlicher,Pfarrer"
"Holzwart, Johann Georg (1642)",1642,1716,"Studium,Priester,Geistlicher"
"Holzwart, Johann Heinrich",,1723,"Priester,Geistlicher,Studium"
"Holzwart, Johann Pius",1742,,"Pfarrer,Studium"
"Huber, Hieronymus (1653)",1653,,"Augustinereremit,Mönch"
"Huber, Michael Venantius",1674,1742,"Studium,Kapuziner,Mönch,Guardian"
"Hunger, Johann (Külbingen)",,,"Geistlicher,Pfarrer,Studium"
"Huttler, Nikolaus",,,"Geistlicher,Studium"
"Hüllmantel, Johann Adam Fulgentius",1657,1717,"Augustinereremit,Mönch"
"Hüllmantel, Nikolaus Alexius",1674,,"Augustinereremit,Mönch"
