,Geboren,Verstorben,Beruf
"Feser, Philipp",,,"Studium,Jesuitengymnasium"
"Feslin, Jakob",,,"Geistlicher,Jesuitengymnasium"
"Fetsch, Johann",1641,1703,"Geistlicher,Studium,Jesuitengymnasium"
"Fieger, Johann Ludwig",,,"Geistlicher,Domvikar,Studium,Jesuitengymnasium"
"Fieger, Johann Ulrich",,,"Studium,Jesuitengymnasium"
"Fimpel, Blasius (Waldsee)",,,Jesuitengymnasium
"Find, Wilhelm",,,"Studium,Jesuitengymnasium"
"Fink, Johann Peter (Studium)",,,"Studium,Jesuitengymnasium"
"Fink, Markus (1614)",1614,,"Jesuit,Studium,Jesuitengymnasium"
"Fischer, Jakob (Saulgau)",,1607,"Jesuitengymnasium,Priester"
"Fischer, Johann (Augsburg)",,,"Jesuitengymnasium,Studium"
"Fischer, Johann (Weissenhorn)",,,"Jesuitengymnasium,Studium"
"Fischer, Johann Christoph (Studium)",,,"Studium,Jesuitengymnasium"
"Fischer, Johann Georg (Augsburg)",,1637,"Jesuitengymnasium,Studium,Pfarrer"
"Fischer, Johann Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Fischer, Johann Jakob (Hindelang)",,,"Jesuitengymnasium,Geistlicher"
"Fischer, Karl Gunther",,1612,"Jesuitengymnasium,Studium,Benediktiner,Mönch"
"Fischer, Kaspar (Günzburg)",,,"Jesuitengymnasium,Studium"
"Fischer, Leonhard (Bobingen, Jesuitengymnasium)",,,Jesuitengymnasium
"Fischer, Matthias (Margershofen)",,,Jesuitengymnasium
"Fischer, Matthäus (Studium)",,,"Studium,Jesuitengymnasium"
"Fischer, Michael (1643)",1643,1708,"Jesuit,Jesuitengymnasium,Studium"
"Fischer, Michael (Günzburg)",,1626,"Jesuitengymnasium,Priester,Pfarrer"
"Fischer, Sixt (Wörnitzstein)",,1656,"Jesuitengymnasium,Kanoniker,Propst,Pfarrer,Geistlicher"
"Fischer, Stephan (Lauterach)",,,Jesuitengymnasium
"Fischer, Wolfgang (Wörishofen)",,,Jesuitengymnasium
"Fischinger, Kaspar",,,Jesuitengymnasium
"Flacher, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Fleck, Jakob (Waldsee)",,1625,"Jesuitengymnasium,Pfarrer,Primissar"
"Fleischheckel, Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Fleischheckel, Michael",,1611,"Jesuitengymnasium,Studium,Augustinerchorherr,Kanoniker"
"Fleischütz, Franz",,,"Jesuitengymnasium,Studium"
"Fleischütz, Georg",,,Jesuitengymnasium
"Flenderl, Dominik",,,"Studium,Jesuitengymnasium"
"Fochetzer, Georg",,,Jesuitengymnasium
"Fontaner, Johann Georg",,,Jesuitengymnasium
"Forchl, Nikolaus",,,"Jesuitengymnasium,Studium"
"Forstenier, Thomas",,,Jesuitengymnasium
"Forster, Melchior Berthold",,1635,"Mönch,Franziskaner,Jesuitengymnasium,Studium"
"Frank, Johann (1602)",1602,,Jesuitengymnasium
"Frank, Sebastian (Weingarten)",,,Jesuitengymnasium
"Frei, Andreas (1604)",1604,1664,"Mönch,Pfarrer,Benediktiner,Jesuitengymnasium,Studium"
"Frei, Daniel (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Frei, Felix",,,Jesuitengymnasium
"Frei, Georg (Schwaben)",,,"Studium,Jesuitengymnasium"
"Frei, Johann (1597)",1597,,"Jesuitengymnasium,Studium"
"Frei, Johann (Feldkirch)",,,"Jesuitengymnasium,Studium"
"Frei, Johann (Studium, D3238)",,,"Studium,Jesuitengymnasium"
"Frei, Johann Leonhard (1595)",1595,,"Jesuitengymnasium,Priester"
"Frei, Johann Ulrich (Studium)",,,"Studium,Jesuitengymnasium"
