,Geboren,Verstorben,Beruf
"Eberle, David (1612)",1612,,"Studium,Jesuitengymnasium"
"Eberle, Jakob (Heimpersdorf)",,,Jesuitengymnasium
"Eberle, Jakob (Oberbaar)",,,Jesuitengymnasium
"Eberle, Johann (Deubach)",,,"Jesuitengymnasium,Geistlicher,Studium"
"Eberle, Johann (Schwabmünchen)",,,"Jesuitengymnasium,Studium"
"Eberle, Johann Christoph (Augsburg)",,,Jesuitengymnasium
"Eberle, Kaspar (Langenargen)",,,"Jesuitengymnasium,Studium"
"Eberle, Lorenz (1641)",1641,,"Studium,Jesuitengymnasium"
"Eberle, Ludwig",,,Jesuitengymnasium
"Eberle, Michael (Schwyz)",,,Jesuitengymnasium
"Eble, Jakob (Illertissen)",,,Jesuitengymnasium
"Eble, Martin (Schömberg)",,,"Jesuitengymnasium,Pfarrer"
"Ebner, Martin (Studium)",,,"Studium,Jesuitengymnasium"
"Echter, Johann (1599)",1599,,"Jesuitengymnasium,Vikar,Pfarrer"
"Ecker, Johann (Studium, D6310)",,,"Studium,Jesuitengymnasium"
"Ecker, Lukas",,,"Studium,Priester,Pfarrer,Jesuitengymnasium"
"Eckhart, Johann (Bruck)",,,Jesuitengymnasium
"Eckhart, Johann Jakob (Augsburg)",,,"Jesuitengymnasium,Studium"
"Eckhofer, Georg",,,Jesuitengymnasium
"Edelmann, Johann (Münsterhausen)",,,Jesuitengymnasium
"Edelmann, Peter (Augsburg)",,,Jesuitengymnasium
"Edelmann, Peter (Rechberg)",,,"Jesuitengymnasium,Studium"
"Edenstein, Johann",,,"Studium,Jesuitengymnasium"
"Effinger, Nikolaus",,,Jesuitengymnasium
"Egerder, Balthasar",,,Jesuitengymnasium
"Egeus, Georg",1597,,"Jesuitengymnasium,Studium,Priester"
"Egloff von Zell zu Immendingen und Schenkenau, Johann Kaspar",1594,1654,"Jesuitengymnasium,Studium,Pfleger,Rat"
"Eherer, Kilian (Handzell)",,,"Jesuitengymnasium,Pfarrer"
"Eherer, Kilian (Handzell, Jesuitengymnasium)",,,Jesuitengymnasium
"Ehinger von Balzheim, Johann Georg",,,"Studium,Jesuitengymnasium"
"Ehinger von Balzheim, Ulrich (Ulm)",,1632,"Jesuitengymnasium,Vogt,Studium"
"Ehinger, Johann Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Ehrmann, Johann (Memmingen)",,,Jesuitengymnasium
"Eiba, Peter",,,"Studium,Jesuitengymnasium"
"Eiblinger, Johann Wilhelm",1636,,"Studium,Jesuitengymnasium"
"Eichele, Ulrich (Weissenhorn)",,,Jesuitengymnasium
"Eichhorn, Hermann",,,Jesuitengymnasium
"Eielius, Andreas",1603,,Jesuitengymnasium
"Eierich, Jakob",,,Jesuitengymnasium
"Eierimschmalz, Melchior (Rott)",,,Jesuitengymnasium
"Einslin, Johann (1589)",1589,,"Jesuitengymnasium,Jesuit"
"Einslin, Johann (Ebenhofen)",,,"Jesuitengymnasium,Jesuit"
"Einslin, Johann Dietrich Theodor",1591,,"Jesuitengymnasium,Studium,Pfarrer"
"Einslin, Markus",,,"Jesuitengymnasium,Studium"
"Eirel, Georg (Kühbach)",,,Jesuitengymnasium
"Eisele, Balthasar (Unterthingau)",,,Jesuitengymnasium
"Eisele, Clemens (Villingen)",,,"Jesuitengymnasium,Studium"
"Eisele, Johann Georg (Dettenhofen)",,,"Jesuitengymnasium,Geistlicher,Pfarrer"
"Eisele, Karl",,,Jesuitengymnasium
"Eisenbeiss, Johann",,,"Priester,Studium,Jesuitengymnasium,Pfarrer"
