,Geboren,Verstorben,Beruf,Person
"Blum, Johann (Münnerstadt)",,,Studium,"Blum, Johann (Münnerstadt)"
"Blum, Johann (Münnerstadt, Studium)",,,Studium,"Blum, Johann (Münnerstadt, Studium)"
"Blümle, Philibert",1766,1853,"Mönch,Franziskaner,Studium,Pfarrer","Blümle, Philibert"
"Bohn, Adam",,,Studium,"Bohn, Adam"
"Bonagel, Hilarius",,,Studium,"Bonagel, Hilarius"
"Bone, Heinrich",,,Studium,"Bone, Heinrich"
"Boner, Johann (Münnerstadt)",,,Studium,"Boner, Johann (Münnerstadt)"
"Borer, Johann (Münnerstadt)",,,Studium,"Borer, Johann (Münnerstadt)"
"Bosch, Wolfgang (Münnerstadt)",,,Studium,"Bosch, Wolfgang (Münnerstadt)"
"Braun, Andreas (Münnerstadt)",,,Studium,"Braun, Andreas (Münnerstadt)"
"Braun, Johann Kaspar",,,Studium,"Braun, Johann Kaspar"
"Braun, Johann Konrad (Münnerstadt)",,,Studium,"Braun, Johann Konrad (Münnerstadt)"
"Brenning, Michael",,,Studium,"Brenning, Michael"
"Brettschneider, Johann",,,Studium,"Brettschneider, Johann"
"Brix, Johann Melchior",1720,,Studium,"Brix, Johann Melchior"
"Brückner, Christoph Augustin Jordan",1772,1852,"Augustinereremit,Mönch,Pfarrer","Brückner, Christoph Augustin Jordan"
"Brückner, Georg (Münnerstadt)",,,Studium,"Brückner, Georg (Münnerstadt)"
"Buchs, Andreas",,1773,"Studium,Geistlicher","Buchs, Andreas"
"Buchs, Johann Joachim",1702,,Studium,"Buchs, Johann Joachim"
"Buchs, Johann Michael (Münnerstadt)",,,Studium,"Buchs, Johann Michael (Münnerstadt)"
"Buckel, Johann (Münnerstadt)",,,Studium,"Buckel, Johann (Münnerstadt)"
"Buhl, Andreas Prosper",1721,1791,"Augustinereremit,Mönch","Buhl, Andreas Prosper"
"Bulling, Michael (Münnerstadt)",,,Studium,"Bulling, Michael (Münnerstadt)"
"Burdian, Christoph",,,Studium,"Burdian, Christoph"
"Burdian, Friedrich",,,"Studium,Kanoniker","Burdian, Friedrich"
"Burgan, Engelbert",,,Studium,"Burgan, Engelbert"
"Burgan, Hieronymus",,,Studium,"Burgan, Hieronymus"
"Burgan, Johann",,,Studium,"Burgan, Johann"
"Burrigan, Friedrich",,,Studium,"Burrigan, Friedrich"
"Bön, Johann",,,Studium,"Bön, Johann"
"Bösecker, Andreas",,,Studium,"Bösecker, Andreas"
"Büchs, Friedrich",,,Studium,"Büchs, Friedrich"
"Büchs, Georg",,,Studium,"Büchs, Georg"
"Büchs, Joachim",,,Studium,"Büchs, Joachim"
"Büchs, Johann Christoph",,,Studium,"Büchs, Johann Christoph"
"Büchs, Kaspar",,,Studium,"Büchs, Kaspar"
"Büchsner, Adam (Münnerstadt)",,,Studium,"Büchsner, Adam (Münnerstadt)"
"Büchsner, Adam (Münnerstadt, Studium)",,,Studium,"Büchsner, Adam (Münnerstadt, Studium)"
"Carnificis, Peter (Münnerstadt)",,,Studium,"Carnificis, Peter (Münnerstadt)"
"Christeler, Johann",,,Studium,"Christeler, Johann"
"Dein, Michael",,,Studium,"Dein, Michael"
"Denner, Balthasar (Münnerstadt)",,,Studium,"Denner, Balthasar (Münnerstadt)"
"Denner, Georg (Münnerstadt)",,,Studium,"Denner, Georg (Münnerstadt)"
"Denner, Johann Valentin",,,Studium,"Denner, Johann Valentin"
"Denner, Kaspar (Münnerstadt)",,,Studium,"Denner, Kaspar (Münnerstadt)"
"Denner, Kaspar (Münnerstadt, Studium)",,,Studium,"Denner, Kaspar (Münnerstadt, Studium)"
"Derlet, Johann Michael",,1773,"Deutschordensritter,Studium","Derlet, Johann Michael"
"Derlet, Johann Urban",,,Studium,"Derlet, Johann Urban"
"Derlet, Salvinus",1696,1753,"Mönch,Franziskaner","Derlet, Salvinus"
"Derrsteck, Jodocus",,,Studium,"Derrsteck, Jodocus"
