,Verstorben,Beruf
"Kellerer, Georg Daniel",,"Studium,Augustinerbarfüsser"
"Kempter, Joseph Anton (1739)",,"Studium,Priester,Geistlicher,Pfarrer"
"Kieber, Anton Xaver",1794,"Jesuit,Zisterzienser,Mönch"
"Kieser, Johann Jakob",,Studium
"Kink, Karl Joseph",,Studium
"Kink, Martin",,Studium
"Kipfinger, Franz Xaver Clemens",,"Priester,Studium,Pfarrer"
"Kirchmeier, Johann Franz",1805,Studium
"Kirchmeier, Joseph (1739)",,"Studium,Chirurg"
"Klamm, Christoph Freiherr von",1790,"Augustinerchorherr,Kanoniker"
"Klotzner, Anton (1739)",,"Studium,Geistlicher"
"Kneissel, Sebastian (1739)",,Jesuit
"Knilling, Martin (1739)",,Studium
"Knoderer, Johann Andreas (1739)",1823,"Studium,Pfarrer"
"Kobold, Franz Anton",,Studium
"Koch, Johann Georg (1739)",,"Jesuit,Studium"
"Kohlhund, Franz Benedikt Joseph Roger",1783,"Schüler,Studium,Franziskaner,Mönch"
"Koller, Johann Nepomuk",,Studium
"Kollmeder, Johann Vitus",1824,"Studium,Priester,Geistlicher"
"Kram, Joseph Apollinaris",1810,"Augustinereremit,Mönch"
"Kraus, Johann Nepomuk (1739)",,Studium
"Kreiter, Franz Marquard Ignaz Felician",,"Studium,Mönch,Zisterzienser"
"Krempelhuber, Sebastian Ludwig",1818,"Studium,Rat"
"Kreninger, Johann Baptist",1783,Jesuit
"Krenzle, Johann Adam",,Studium
"Kressierer, Johann (1739)",,Jesuit
"Kretz, Michael (1739)",,"Studium,Priester"
"Kretzer, Alois Maria",1773,"Studium,Benediktiner,Mönch"
"Kretzler, Johann Baptist",,Studium
"Krieger, Anton",,Studium
"Kuhn von Wildeck, Franz Jakob (1739)",1808,"Studium,Bürgermeister,Amtmann"
"Kuhn, Karl Philipp",1824,"Studium,Jesuit,Professor"
"Kuhn, Reginald",1794,"Augustinereremit,Mönch"
"Kuhn, Sebastian (1739)",,"Studium,Geistlicher"
"Kundel, Franz Anton",,Studium
"Kurz, Benedikt Martin",,"Studium,Chirurg"
"Königsbauer, Johann Baptist",,"Studium,Priester"
"Kühner, Andreas (1739)",,Studium
"Kühning, Franz Xaver",,Studium
"Kühnshofer, Maurus",1797,"Benediktiner,Mönch"
"Lachnit, Johann Georg Florian",,Studium
"Lackner, Nikolaus (1739)",,Studium
"Lampel, Joseph (1739)",,Studium
"Landherr, Johann Nikolaus",1811,"Studium,Pfarrer"
"Lang, Cassian",1791,"Studium,Geistlicher"
"Langenmantel von, Wolfgang Ignaz",1813,"Mitglied des Geheimen Rats,Bürgermeister,Studium"
"Lattermann, Andreas",1813,"Studium,Pfarrer"
"Laufs, Leonhard",,Jesuit
"Laut, Johann Sebastian",,"Studium,Geistlicher"
"Lechner, Joseph (1739)",,Studium
