,Geboren,Verstorben,Beruf
"Lenz, Johann Anton",1761,1842,"Schüler,Studium"
Lenzlingen,,,Studium
"Leo, Johann Bernhard",,,Studium
"Leo, Johann Georg (Bludenz)",,,"Studium,Pfarrer"
"Leo, Johann Joseph Ignaz",,,Studium
"Leo, Johann Kaspar (Rankweil)",,,Studium
"Leo, Johann Matthias Maria",,,Studium
"Leo, Joseph (Studium)",,,Studium
"Leo, Karl Erasmus",,,Studium
"Leo, Leonhard (Studium)",,,Studium
"Leo, Matthias (1656)",1656,,Studium
"Leo, Matthias (Rankweil)",,,Studium
"Leo, Peter Joseph",1722,1801,Studium
"Leo, Peter Martin",1748,1780,"Studium,Pfarrer,Geistlicher"
"Leone, Johann Baptist",1753,1840,"Studium,Pfarrer"
"Leuchinger, Anton Joseph",,,Studium
"Leutin, Johann Melchior",,,Studium
"Lieb, Johann Anton",,,Studium
"Liesch, Johann Jakob Rudolph",1599,1657,"Kapuziner,Mönch,Studium"
"Lindauer, Johann Melchior Basilius",1599,1655,"Studium,Pfarrer,Kapuziner,Mönch"
"Linder, Johann (Studium, B6361)",,,Studium
"Lins, Andreas",,,"Studium,Geistlicher"
"Lins, Johann (Satteins)",,1724,"Geistlicher,Studium"
"Lins, Sebastian",,,"Studium,Pfarrer"
"Linser, Lukas Martin",,,Studium
"Lipp, Johann Jakob (1659)",1659,1726,"Benediktiner,Studium,Pfarrer"
"Litscher, Otmar",,,"Studium,Ratsherr"
"Litscher, Ulrich",,"1373 <sup>JL</sup>",Ministeriale
"Loaker, Johann Ulrich",,,Studium
"Lorenzer, Adam",,1681,"Studium,Pfarrer"
"Lorenzer, Johann Fidelis",,,"Studium,Priester"
"Lorenzer, Joseph",,,Studium
"Lorenzer, Matthias (Studium)",,,Studium
"Luchinger, Johann Kaspar",,,Studium
"Ludescher, Balthasar",,,"Geistlicher,Pfarrer,Studium"
"Ludescher, Johann Baptist",1701,,"Pfarrer,Studium,Jesuit"
"Ludescher, Michael",,1743,"Studium,Geistlicher"
"Lustfeld, Georg Anton Sebastian",,,Studium
"Lutz, Franz (Studium)",,,Studium
"Lutz, Lorenz (Studium)",,,Studium
"Madlener, Anton (1719)",1719,,"Studium,Schweiz"
"Magarin, Franz Karl",,,Studium
"Malamort, Franz Xaver",1712,1787,"Studium,Priester,Geistlicher"
"Malamort, Johann Anton",,,Studium
"Malang, Leonhard",,,Studium
"Maler von Weissenberg, Christoph Erasmus",1664,,Studium
"Maler, Franz Xaver Joseph Alexander",1708,1753,"Pfarrer,Studium,Schüler"
"Maler, Heinrich (Feldkirch)",,"1335 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Malin, Joseph",1711,1736,"Studium,Geistlicher"
"Mandach, Adam",,,Studium
