,Geboren,Verstorben,Beruf
"Heidenfelder, Simon",,,"Studium,Jesuitengymnasium"
"Heider, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Heider, Johann (Rain)",,,Jesuitengymnasium
"Heider, Willibald",1601,,Jesuitengymnasium
"Heil, Johann Andreas",1641,,"Studium,Jesuitengymnasium,Priester"
"Heil, Johann Christoph (1640)",1640,,"Studium,Jesuitengymnasium"
"Heil, Matthäus (Studium)",,,"Studium,Jesuitengymnasium"
"Heiland, Andreas",1643,1705,"Studium,Vogt,Jesuitengymnasium,Schüler"
"Heiland, Markus",1603,,"Jesuitengymnasium,Studium,Pfarrer"
"Heile, Franz",1639,1702,"Jesuit,Studium,Jesuitengymnasium"
"Heiler, Lorenz",,,Jesuitengymnasium
"Heilmann, Johann Baptist",1640,1711,"Studium,Priester,Pfarrer,Geistlicher,Jesuitengymnasium"
"Heim, Georg (Kisslegg)",,1608,"Jesuitengymnasium,Chorvikar,Priester,Studium"
"Heim, Magnus",1621,1635,"Landschreiber,Schreiber,Studium,Jesuitengymnasium"
"Heimel, Ambrosius",,,"Jesuitengymnasium,Richter"
"Heimel, Franz",1601,,Jesuitengymnasium
"Heimel, Johann",,,Jesuitengymnasium
"Heindel, Leonhard (Babenhausen)",,,Jesuitengymnasium
"Heinle, Leonhard (Babenhausen)",,,Jesuitengymnasium
"Heinle, Martin (Kettershausen)",,,"Jesuitengymnasium,Studium"
"Heinle, Ulrich",,,Jesuitengymnasium
"Heinzeler, Balthasar",,1634,"Jesuitengymnasium,Pfarrer"
"Heinzeler, Johann (Oberfingen)",,,Jesuitengymnasium
"Heinzelmann, Jakob (Meran)",,,Jesuitengymnasium
"Heiss, Bernhard (Augsburg)",,,Jesuitengymnasium
"Heiß, Sebastian","1571 <sup>JL</sup>",1614,"Jesuitengymnasium,Jesuit,Studium,Professor"
"Heiß, Ulrich",,1613,"Jesuitengymnasium,Studium"
"Held, Elias",,,Jesuitengymnasium
"Held, Georg (1602)",1602,,Jesuitengymnasium
"Held, Johann (Landsberg)",,,"Jesuitengymnasium,Pfarrer"
"Helderich, Georg (Schongau)",,,"Jesuitengymnasium,Studium"
"Helenus, Georg",,,"Jesuitengymnasium,Studium"
"Helgenmeier, Urban",,,"Studium,Jesuitengymnasium"
"Hell, Bartholomäus",,,Jesuitengymnasium
"Hell, Georg (Aichach)",,,"Jesuitengymnasium,Studium"
"Hell, Tobias",1598,,Jesuitengymnasium
"Hellmeier, Martin (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Hellmeier, Nikolaus (Studium)",,,"Studium,Priester,Jesuitengymnasium"
"Helm, Georg (Dinkelsbühl)",,1628,"Studium,Jesuitengymnasium,Geistlicher"
"Helm, Kaspar (Dinkelsbühl)",,,"Jesuitengymnasium,Studium"
"Hemler, Thomas",,,"Jesuitengymnasium,Studium"
"Hemmer, Matthäus",1638,1702,"Domvikar,Geistlicher,Jesuitengymnasium,Studium"
"Hemmer, Nikolaus",,,"Studium,Jesuitengymnasium"
"Henge, Johann",,,"Priester,Studium,Pfarrer,Jesuitengymnasium"
"Hengeler, Leonhard (1598)",1598,,"Jesuitengymnasium,Pfarrer"
"Hengsteler, Kaspar",,,Jesuitengymnasium
"Hennenberger, Augustin",,1635,"Jesuitengymnasium,Pfarrer"
"Henner, Johann (Immenstaad)",,,"Jesuitengymnasium,Studium"
"Hennet, Johann Erhard",,,"Studium,Jesuitengymnasium"
"Henricher, Johann Georg",,,Jesuitengymnasium
