,Verstorben,Beruf
"Hellensteiner, Johann (1721)",,Studium
"Henner, Georg (1721)",,Jesuit
"Hensler, Joseph Ignaz",,Geistlicher
"Herberts, Franz Maria",1744,"Servit,Mönch"
"Heringer, Edmund (1721)",1778,"Benediktiner,Mönch,Pfarrer"
"Hermann, Johann Michael (1721)",,Studium
"Herndel, Joseph (1721)",,Studium
"Heuselmann, Michael Nicasius",1770,"Studium,Franziskaner,Mönch"
"Hiebler, Franz Xaver (1721)",,Jesuit
"Hilber, Jakob Sanctus",1791,"Kapuziner,Mönch"
"Hildensberger, Joseph Anton Bernhard",,"Studium,Pfarrer"
"Hilz, Sebastian",,Jesuit
"Hirsch, Silvester",1791,"Benediktiner,Mönch"
"Hitz, Christian",1780,"Geistlicher,Jesuit"
"Hofmeister, Karl (1721)",,Geistlicher
"Hohenecker, Michael Franz",,Studium
"Hopfner, Joseph Paul Maximilian",1767,"Studium,Augustinerchorherr,Kanoniker"
"Hoppenbüchel, Franz Xaver",1779,"Studium,Geistlicher,Rat"
"Hornstein, Hieronymus",1758,"Mönch,Benediktiner"
"Hosang, Anton M.",1806,"Pfarrer,Geistlicher"
"Hotz, Melchior Anton",,Pfarrer
"Huband, Franz Anton",1784,"Studium,Pfarrer"
"Huber, Severian",1745,"Franziskaner,Mönch"
"Humberger, Joseph Anton",1776,"Studium,Pfarrer,Deutschordensritter"
"Huter, Johann Martin (1721)",,Studium
"Huttenlocher, Gabriel",,"Studium,Priester"
"Hölzle, Isfried",1800,"Pfarrer,Prämonstratenser,Mönch"
"Hörmann, Joseph Peter von Alcantara",1768,"Kapuziner,Mönch,Studium"
"Imler, Johann (1721)",1771,Jesuit
"Ingram, Gabriel von",1790,"Kartäuser,Mönch,Studium"
"Itten, Joachim Georg",,Geistlicher
"Jakob, Augustin (1721)",1755,Dominikaner
"Jakobs, Johann",1800,"Jesuit,Studium"
"Jansen, Ludwig",,Jesuit
"Jerg, Johann Baptist",,Studium
"Jochner, Kaspar",1791,Geistlicher
"Jochner, Sebastian Manfred Otto",1782,"Studium,Augustinerchorherr,Pfarrer"
"Kaiser, Johann Baptist Augustin",1788,"Augustinereremit,Mönch"
"Kaiser, Lorenz",,Studium
"Karg, Johann (1721)",1758,Jesuit
"Karrner, Agapit Bartholomäus Firmatus",1752,"Kapuziner,Mönch,Studium"
"Katzenberger, Johann Karl",,Studium
"Kaufmann, Michael (1721)",1759,Jesuit
"Kegel, Franz Borgias Roman",1800,"Studium,Benediktiner,Mönch"
"Kegel, Peter (1721)",,Studium
"Kehle, Joseph",,Dominikaner
"Kellauer, Ignaz Anton Johann Nepomuk",,Studium
"Kemmeter, Alexius",1788,"Mönch,Franziskaner"
"Kempter, Georg Karl Ernst",1784,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Kerkermeier, Johann Christoph",,"Studium,Kapuziner,Mönch"
