,Geboren,Verstorben,Beruf
"Meier von Knonau, Johann Georg",,,Studium
"Meier, Heinrich (Zürich)",,,Studium
"Meier, Johann (Appenzell)",,,Studium
"Meier, Johann (Schwaben)",,,Studium
"Meier, Johann Georg (Freiburg)",,,Studium
"Meier, Johann Jakob (Strassburg)",,,Studium
"Meier, Johann Konrad (Schaffhausen)",,,"Studium,Bürgermeister"
"Meier, Michael (Schöllang)",,,"Studium,Präzeptor"
"Meier, Ulrich (Appenzell)",,,Studium
"Meierhofer, Vitus",,,Studium
"Meiger, Johann Paul (Strassburg)",,,Studium
"Meillardor, Heinrich Ignaz von",,,Studium
"Meingersreut, Matthias von",,,Studium
"Meis, Johann Kaspar",,,Studium
"Meisner, Balthasar von",,,Studium
"Meisner, Peter Adam",,,Studium
"Memminger, Johann (Zusmarshausen)",,,Studium
"Menhart, Johann Huldreich Ulrich",,,Studium
"Menhof, Johann",,,"Jesuitengymnasium,Studium"
"Menzingen, Johann Bernhard von",,,Studium
"Merk, Johann Georg (Waldkirch)",,,Studium
"Merkle, Johann Sebastian (Augsburg)",,,Studium
"Mertin, Georg (1585)",1585,,Studium
"Mertin, Georg (Wemding)",,,Studium
"Merz, Andreas (Augsburg)",,,Studium
"Merzenich, Johann Konrad",,,Studium
"Mesner, Matthias (Freiburg)",,,Studium
"Mestrezat, Johann Ludwig",,,Studium
"Metzler, Bartholomäus (1547)","1547 <sup>JL</sup>",1601,"Kanoniker,Studium"
"Metzler, Georg (Rhaetien)",,,Studium
"Metzler, Johann (Langenburg)",,,Studium
"Meurer, Johann Georg",,,Studium
"Meuting, Hiob (Augsburg)",,,Studium
"Michaelis, Johann Bernhard",,,Studium
"Mieg von Boffzheim, Paul",,,Studium
"Milvius, Peter",,,Studium
"Mittelhausen, Johann Ludwig von",,,Studium
"Mittersbach, Johann Jakob",,,Studium
"Mockel, August Friedrich (1628)",1628,1694,"Studium,Bürgermeister"
"Mockel, Christoph Jakob",,,Studium
"Moeder, Georg",,,Studium
"Molitor, Kaspar (Markbach)",,,Studium
"Moll, Jakob (Neuffen)",,,"Studium,Jurist"
"Mollinger, Ernst Friedrich (Durlach)",,1639,"Studium,Rat"
"Mollinger, Ernst Friedrich (Strassburg)",,,Studium
"Monachi, Nikolaus",,,"Studium,Jurist,Rat,Kanoniker"
"Monet, Franz",,,Studium
"Monod, Nikolaus",,,Studium
"Mont, Jakob von (1622)",1622,,Studium
"Montalto, Christoph",,,Studium
