,Geboren,Verstorben,Beruf
"Feigle, Franz Xaver (Studium)",,,Studium
"Fenner, Johann Achatius",,,Studium
"Ferg, Sebastian",,,"Geistlicher,Schüler"
"Fessler, Johann Baptist (Rorschach)",,,Studium
"Fichtel, Johann Wilhelm",,,"Priester,Schüler,Studium"
"Fieger von Hirschberg, Karl Joseph Graf von",,,Studium
"Fischer, Johann Kaspar (Neckarsulm)",,,Studium
"Fischer, Johann Leopold",,,Studium
"Fitsch, Johann Franz",,,Studium
"Fleig, Franz Joseph",,,Pfarrer
"Flugi von Aspermont, Johann Georg Freiherr von",,,Studium
"Fock, Matthias (Vallried)",,1750,"Studium,Geistlicher"
"Fond, Friedrich Salomon",,,Kanzlist
"Forcher, Thomas (Latsch)",,,"Studium,Geistlicher"
"Frank, Franz Xaver (Innsbruck)",,,Studium
"Frank, Johann Wolfgang (Studium)",,,Studium
"Franzoi, Johann Michael Anton",,,Studium
"Fraunberg zu Alt- und Neufraunberg, Johann Maximilian Wolfgang Sigismund Freiherr von",,,"Kastner,Rat,Studium"
"Fraunhofen, Karl Borromäus Wolfgang Maria Freiherr von",,,Studium
"Freff, Johann Christoph",,1756,"Studium,Amtmann,Advokat"
"Frichs, Adrian",,,Studium
"Fried, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Friedrich, Franz Paul",,,Studium
"Fröhlich, Ignaz Dominik",,,Studium
"Funda, Johann Evangelist",,,Studium
"Furtner, Karl Maria Joseph von",,,Schüler
"Fürstenberg, Joseph Ernst Wilhelm Landgraf von",,,Studium
"Gabler, Anton (Murnau)",,,Schüler
"Gapp, Johann Anton",,,"Studium,Kapuziner,Mönch"
"Garner, Sebastian",,,"Schüler,Studium"
"Garzeroll, Franz Pompeius",,,Studium
"Gasser, Franz (Hüfingen)",,,Studium
"Gasser, Johann Matthias Nikolaus",,,"Studium,Schweiz"
"Gassner, Georg Raimund",,,Studium
"Gassner, Jakob (Julbach)",,,Studium
"Gebel, Ignaz",,,Studium
"Geier, Ignaz",,,Studium
"Geiger, Jodocus Anton",,,Studium
"Geist von Wildeck, Johann Joachim Ferdinand",,1718,"Studium,Pfarrer"
"Geist, Franz Xaver (Neukirch)",,,Studium
"Genzinger, Johann Kaspar",,,"Studium,Schüler"
"Genzinger, Joseph",,,Studium
"Georgiis, Simon von",,,Studium
"Gillmann, Bernhard Kaspar",,,"Studium,Amtmann"
"Giot, Franz Peter",,,Studium
"Gischel, Johann Jakob",,,Studium
"Gislimberti, Camillus Aliprand",,,Studium
"Glock, Karl Joseph",,,Studium
"Gobel von Hofgiebing, Johann Georg Franz",1689,1747,Studium
"Goll, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
