,Geboren,Verstorben,Beruf
"Schenk, Adam (Gufidaun)",,,"Studium,Priester"
"Schenk, Franz Joseph (1675)",1675,1719,Studium
"Schenk, Franz Joseph (Feldkirch)",,1719,Studium
"Scherhamer, Matthäus Matthias",,,"Studium,Pfarrer"
"Scheuer, Johann Friedrich",,1698,"Kammerdiener,Zoller,Mautner"
"Schieder, Thomas",,,Studium
"Schiess, Joseph Thaddäus",,,Studium
"Schildknecht, Johann Adam",,,Studium
"Schilling, Ägidius",,,Förster
"Schlagenberg, Franz Ernst",,,Studium
"Schleiermacher, Matthias",,1733,"Franziskaner,Mönch"
"Schleret, Johann Ernst",,,Studium
"Schlicklin, Johann Martin Christoph",,,Studium
"Schmauzer, Johann Vigil",,,Studium
"Schmerling, Leopold",,,Studium
"Schmid, Franz Alexander (Dachau)",,,Studium
"Schmid, Ignaz Lorenz",,,Studium
"Schmid, Ingenuin",,1702,"Servit,Mönch"
"Schmid, Johann (Augsburg, Studium)",,,Studium
"Schmid, Johann Adam (Heustreu)",,,Studium
"Schmid, Johann Bartholomäus (Stadtlauringen)",,,Studium
"Schmid, Johann Georg (Würzburg)",,,Studium
"Schmid, Johann Leonhard (Bernsfelden)",,,"Pfarrer,Deutschordensritter,Studium"
"Schmid, Longinus",,1711,"Franziskaner,Mönch"
"Schmid, Matthias (Ingolstadt, Studium)",,,Studium
"Schmid, Peter (Grosswenkheim)",,,Studium
"Schmid, Sebastian (Studium, H39671)",,,Studium
"Schmid, Venantius",,1735,"Studium,Mönch,Heiliggeistorden,Kreuzherr"
"Schmidauer von Schmedau, Ignaz",,,"Studium,Pharmazeutik"
"Schmidhofer, Johann Kaspar",,,"Studium,Priester,Schüler"
"Schmimer, Paul",,,Schüler
"Schmutterer, Melchior",,,Förster
"Schnaus, Benedikt Christoph",,,Studium
"Schneider, Benjamin",,,Studium
"Schneider, Joseph (Kaufering, Studium)",,,Studium
"Schoburg, Franz Sigismund von",,,Studium
"Schoderer, Johann Simon",,,"Studium,Priester,Pfarrer"
"Scholl, Johann Michael (Schneeberg)",,,"Studium,Geistlicher"
"Scholliner, Georg",,,Studium
"Schorer, Peter",,,"Studium,Geistlicher"
"Schorer, Peter Paul",,,Studium
"Schoven, Joseph",,,Studium
"Schramm, Johann Jakob",,,Studium
"Schrank, Johann Christoph",,,"Schreiber,Gerichtsschreiber"
"Schranzhofer, Peter",,,"Studium,Geistlicher"
"Schreffel, Bartholomäus",1669,,"Studium,Geistlicher"
"Schropp, Joseph",,1742,"Geistlicher,Pfarrer,Studium"
"Schuhbauer, Christoph",,,Studium
"Schuhmann, Johann Michael (Bischofsheim)",,,Studium
"Schuler, Christian (Tirol)",,,Studium
