,Geboren,Verstorben,Beruf
"Berz, Johann Kilian",,,Domvikar
"Berzel, Johann (Ingolstadt)",,,Studium
"Berzel, Matthias (Ingolstadt)",,,Studium
"Beuchel, Johann (Regensburg)",,,Studium
"Beurer, Michael (Riedlingen)",,,Studium
"Beusch, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Bickmann, Theodor",,,Studium
"Bidermann, Albert (Ehingen)",,,"Studium,Geistlicher,Pfarrer,Priester"
"Biechler, Johann (Unteressendorf)",,,Priester
"Bildstein, Johann Joachim (Konstanz)",,1634,"Studium,Priester,Geistlicher"
"Binder, Georg (Freiburg)",,,Priester
"Binder, Johann Georg",,,"Priester,Studium"
"Binninger, Andreas (Lehen)",,,Studium
"Birkmeier, Jakob (Studium)",,1634,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Bissinger, Michael (Wurmlingen)",,,Studium
"Bittner, Johann (Geistlicher, H24644)",,,"Geistlicher,Pfarrer"
"Blanetscher, Matthias",,,Priester
"Blank, Ambrosius (Gerichtsverwalter)",,,Gerichtsverwalter
"Blank, Martin (Sulgen)",,1621,"Studium,Mönch"
"Blarer von Wartensee, Hartmann Christoph von",,,Studium
"Bless, Matthäus",,,Studium
"Blumingen, Georg Friedrich von",,,"Studium,Kanoniker"
"Bluminger, Konrad",,,Studium
"Bninsky, Wenceslaus",,,Studium
"Bock, Alberich Friedrich",,,Studium
"Bock, Jakob (Ehingen)",,,Studium
"Bock, Leonhard (Neckargemünd)",,,Studium
"Bodmer, Johann Heinrich (Luzern)",,,Studium
"Boligius, Leonhard",,,Studium
"Bologna, Johann Jakob (Trient)",,,Studium
"Bombeck, Samson",,,Studium
"Bonrieder, Johann Christoph",,,Studium
"Bornemann, Matthias",,,"Schulmeister,Lehrer"
"Borsinger, Johann Adam",,,Studium
"Bosch, Johann (Ehingen)",,,"Priester,Studium"
"Brand, Johann (Waizenkirchen)",,,"Gymnasium Illustre,Studium"
"Brand, Johann Ernst (Waizenkirchen)",,,"Gymnasium Illustre,Studium"
"Brandel, Gregor (Aibling)",,,Studium
"Brandel, Wolfgang",,,Studium
"Brandis, Peter",,,Studium
"Braun, Georg (Gerolfing)",,,Studium
"Breg, Johann (Böhen)",,,"Studium,Priester"
"Brehm, Johann Ludwig",,,Studium
"Brendel, Johann (Ingolstadt, Studium)",,,Studium
"Brenner, Nikolaus (Altdorf)",,,Buchdrucker
"Breu, Johann (Waizenkirchen)",,,"Studium,Gymnasium illustre"
"Briefer, Bonaventura",,1632,"Franziskaner,Mönch"
"Brombach, Rudolph Angelus",,,"Kapuziner,Mönch,Studium"
"Brossard, Burkhard",,,Studium
"Brucker, Jakob (Stetten)",,,
