,Geboren,Verstorben,Beruf
"Baier, Alexander (1599)",1599,,Studium
"Baier, Alexander (Schaffhausen, Studium)",,,Studium
"Baier, Bartholomäus (Schaffhausen)",,,"Studium,Bologna"
"Baier, Georg (Nürnberg)",,,Studium
"Baier, Georg (Schaffhausen)",,,Studium
"Baier, Georg (Schaffhausen, Studium)",,,Studium
"Baier, Heinrich Martin",,,Studium
"Baier, Johann Jakob (Schaffhausen, Studium)",,,Studium
"Baldinger, Albrecht",,,Studium
"Baldinger, Johann Georg",,1681,"Studium,Bürgermeister"
"Baldinger, Johann Sigismund",,,Studium
"Baldinger, Markus (Ulm)",,,Studium
"Baldinger, Sigismund (Ulm)",,,Studium
"Balistarius, Johann Wilhelm",,,"Studium,Prokurator"
"Bally, Franz",,,Studium
"Bally, Joseph",,,Studium
"Balthasar, Johann Baptist",,,Studium
"Bamberger, Johann (Nürnberg)",,,Studium
"Bandmacher, Franz Jodocus",,,Studium
"Barchaus, Wilhelm",,,Studium
"Barotius, Johann Jakob",,,Studium
"Bart, Arsacius Achatius",,,Studium
"Bart, Georg (München)",,,"Kanoniker,Studium,Pfarrer"
"Bart, Johann Jakob (Sélestat)",,,Studium
"Bart, Valentin (Colmar)",,,Studium
"Bart, Valentin (Colmar, Studium)",,,Studium
"Bartel, Johann Valentin",,,Studium
"Bartenhauser, Johann Georg",1583,,"Studium,Rittmeister,Pfleger"
"Barvitius, Johann",,,Rat
"Bauer von Eiseneck, Johann Kaspar",,,Studium
"Bauer von Heidenheim, Johann Georg",,,Studium
"Bauer, Nikolaus (Konstanz)",,,Studium
"Baumann, Johann Jakob (Freiburg/Ü.)",,,Studium
"Baumgarten zum Frauenstein und Eizing, Johann Christoph",,,"Kastenamtsverwalter,Studium"
"Baumgarten, Johann Wiguläus Freiherr von",,1688,"Studium,Pfleger,Vizedom"
"Baumgartner, Leonhard (Salzburg)",,,"Studium,Prokurator"
"Baumgartner, Nikolaus Hieronymus",,,Studium
"Baunach, Lorenz",,,"Studium,Bürger"
"Bayern, Albert Herzog von (Studium)",,,Studium
"Baymonnier, Johann Balthasar",,,Studium
"Bazin, Johann (Ladcron)",,,Studium
"Bechler, Markus",,,Studium
"Becht, Johann Friedrich",,,Studium
"Becht, Johann Nikolaus",,,"Studium,Notar"
"Beck, Johann (Roth)",,,Studium
"Beck, Martin (Ulm)",,,Studium
"Beer, Reinhard (Freiburg)",,,Studium
"Beiler, Johann (Hechingen)",,,Studium
"Beisser von Magersdorf, Christoph","1577 <sup>JL</sup>",1656,"Studium,Pfleger,Jurist,Assessor"
"Bellmann, Johann Heinrich",,,Studium
