,Geboren,Verstorben,Beruf,Person
"Hoffmann, Georg (Kulmbach)",,,Studium,"Hoffmann, Georg (Kulmbach)"
"Hoffmann, Johann (Kulmbach)",,,Studium,"Hoffmann, Johann (Kulmbach)"
"Hoffmann, Johann (Kulmbach, Studium)",,,Studium,"Hoffmann, Johann (Kulmbach, Studium)"
"Hoffmann, Johann (Kulmbach, Studium, I6336)",,,Studium,"Hoffmann, Johann (Kulmbach, Studium, I6336)"
"Hoffmann, Lorenz (Kulmbach)",,,Studium,"Hoffmann, Lorenz (Kulmbach)"
"Hoffmann, Matthäus (Kulmbach)",,,Studium,"Hoffmann, Matthäus (Kulmbach)"
"Hoffmann, Nikolaus (Kulmbach)",,,Studium,"Hoffmann, Nikolaus (Kulmbach)"
"Horn, Johann (Kulmbach)",,,Studium,"Horn, Johann (Kulmbach)"
"Hotz, Adam",,,Studium,"Hotz, Adam"
"Hurter, Johann (Kulmbach)",,,Studium,"Hurter, Johann (Kulmbach)"
"Hurter, Johann (Kulmbach, Studium)",,,Studium,"Hurter, Johann (Kulmbach, Studium)"
"Hutten, Johann (Kulmbach)",,,Studium,"Hutten, Johann (Kulmbach)"
"Hutzelmann, Friedrich",,,Studium,"Hutzelmann, Friedrich"
"Hutzelmann, Johann (Kulmbach)",,,Studium,"Hutzelmann, Johann (Kulmbach)"
"Hutzelmann, Johann (Kulmbach, Studium)",,,Studium,"Hutzelmann, Johann (Kulmbach, Studium)"
"Hutzelmann, Ulrich",,,Studium,"Hutzelmann, Ulrich"
"Hutzelmann, Vitus",,,Studium,"Hutzelmann, Vitus"
"Imhof, Johann (Kulmbach)",,,Studium,"Imhof, Johann (Kulmbach)"
"Johann (Kulmbach)",,,Pfarrer,"Johann (Kulmbach)"
"Johannis, Johann (1555)","1555 <sup>JL</sup>",1632,"Studium,Pfarrer","Johannis, Johann (1555)"
"Johannis, Johann (Kulmbach)",,1632,"Studium,Pfarrer","Johannis, Johann (Kulmbach)"
"Judex, Bartholomäus",,,Studium,"Judex, Bartholomäus"
"Jurhof, Peter",,,"Studium,Jurist,Geistlicher","Jurhof, Peter"
"Kaller, Heinrich",,,Studium,"Kaller, Heinrich"
"Kammerer, Nikolaus",,,Studium,"Kammerer, Nikolaus"
"Karner, Johann GEorg",,,Studium,"Karner, Johann GEorg"
"Kassmer, Johann",,,Studium,"Kassmer, Johann"
"Kastner, Johann (Kulmbach)",,,Studium,"Kastner, Johann (Kulmbach)"
"Katschenreiter, Christoph",,,Studium,"Katschenreiter, Christoph"
"Kaufmann, Heinrich (Kulmbach)",,,Studium,"Kaufmann, Heinrich (Kulmbach)"
"Kaufmann, Johann Christoph (Kulmbach)",,,Studium,"Kaufmann, Johann Christoph (Kulmbach)"
"Kaufmann, Leonhard (Kulmbach)",,,Studium,"Kaufmann, Leonhard (Kulmbach)"
"Kautsch, Heinrich",,,Studium,"Kautsch, Heinrich"
"Kautsch, Johann (Kulmbach)",,"1462 <sup>JL</sup>","Kanoniker,Generalvikar","Kautsch, Johann (Kulmbach)"
"Kautsch, Michael",,,Studium,"Kautsch, Michael"
"Kellner, Adam Kilian",,,Studium,"Kellner, Adam Kilian"
"Kellner, Georg (Kulmbach)",,,Studium,"Kellner, Georg (Kulmbach)"
"Kellner, Johann (Kulmbach)",,,Studium,"Kellner, Johann (Kulmbach)"
"Kellner, Joseph (Kulmbach)",,,Studium,"Kellner, Joseph (Kulmbach)"
"Kemmlin, Christoph",,,Studium,"Kemmlin, Christoph"
"Kerber, Elias","1530 <sup>JL</sup>",1590,Studium,"Kerber, Elias"
"Kerber, Friedrich",,,Studium,"Kerber, Friedrich"
"Kerber, Vinzenz",,,Studium,"Kerber, Vinzenz"
"Kern, Johann (Kulmbach)",,,Studium,"Kern, Johann (Kulmbach)"
"Kern, Johann Georg (Kulmbach)",,,Studium,"Kern, Johann Georg (Kulmbach)"
"Kern, Nikolaus (1626)",1626,1674,"Studium,Sekretär,Verwalter,Richter,Kastner","Kern, Nikolaus (1626)"
"Kerner, Johann Sigismund",,,Studium,"Kerner, Johann Sigismund"
"Kessler, Johann Georg (Kulmbach)",,,Studium,"Kessler, Johann Georg (Kulmbach)"
"Kessler, Johann Sigismund",,,Studium,"Kessler, Johann Sigismund"
"Kissling, Johann (Kulmbach)",,,Studium,"Kissling, Johann (Kulmbach)"
