,Geboren,Verstorben,Beruf,Person
"Geissler, Johann Ludwig Christoph Gabriel",1736,1805,"Augustinereremit,Mönch","Geissler, Johann Ludwig Christoph Gabriel"
"Geissler, Nikolaus (Königshofen)",,,Studium,"Geissler, Nikolaus (Königshofen)"
"Geistlin, Bernhard Kaspar",,,Studium,"Geistlin, Bernhard Kaspar"
"Geistlin, Johann Melchior",,,Studium,"Geistlin, Johann Melchior"
"Geistlin, Johann Michael",,,Studium,"Geistlin, Johann Michael"
"Gell, Bartholomäus",,,Studium,"Gell, Bartholomäus"
"Gell, Johann Anton",,,Studium,"Gell, Johann Anton"
"Gerber, Blasius (Königshofen)",,,Studium,"Gerber, Blasius (Königshofen)"
"Glaser, Johann (Königshofen)",,,Studium,"Glaser, Johann (Königshofen)"
"Glück, Johann David",,,"Pfarrer,Studium","Glück, Johann David"
"Gness, Paul",,,Studium,"Gness, Paul"
"Greber, Blasius",,,Studium,"Greber, Blasius"
"Gruhle, Philipp",,,Studium,"Gruhle, Philipp"
"Grüb, Johann (Königshofen)",,,Studium,"Grüb, Johann (Königshofen)"
"Gundier, Johann Nikolaus",,,Studium,"Gundier, Johann Nikolaus"
"Gutwill, Johann",,,Studium,"Gutwill, Johann"
"Gutwill, Johann Georg",,,Studium,"Gutwill, Johann Georg"
"Gutwill, Johann Valentin",,,Studium,"Gutwill, Johann Valentin"
"Götz, Nikolaus (Königshofen)",,,Studium,"Götz, Nikolaus (Königshofen)"
"Haber, Johann (Königshofen)",,,Studium,"Haber, Johann (Königshofen)"
"Haberzettel, Valentin",,,Studium,"Haberzettel, Valentin"
"Halbach, Johann",,,Studium,"Halbach, Johann"
"Halbig, Michael",,,Studium,"Halbig, Michael"
"Hammerer, Peter",,,Studium,"Hammerer, Peter"
"Hanf, Nikolaus (Königshofen)",,,Studium,"Hanf, Nikolaus (Königshofen)"
"Hank, Heinrich",,,Studium,"Hank, Heinrich"
"Hartel, Karl",,,Studium,"Hartel, Karl"
"Harting, Friedrich (Königshofen)",,1668,"Augustinereremit,Mönch","Harting, Friedrich (Königshofen)"
"Hass, Johann (Königshofen)",,,Studium,"Hass, Johann (Königshofen)"
"Hauf, Michael",,,Studium,"Hauf, Michael"
"Hausmann, Johann (Königshofen)",,,Studium,"Hausmann, Johann (Königshofen)"
"Hebenstreit, Johann Adam",,,Studium,"Hebenstreit, Johann Adam"
"Heflich, Erhard",,,"Kantor,Geistlicher","Heflich, Erhard"
"Heflich, Georg",,,Studium,"Heflich, Georg"
"Heflich, Hieronymus",,,Studium,"Heflich, Hieronymus"
"Heflich, Nikolaus",,,Studium,"Heflich, Nikolaus"
"Heflich, Wolfgang (Königshofen)",,,Studium,"Heflich, Wolfgang (Königshofen)"
"Hefling, Gabriel",,,Studium,"Hefling, Gabriel"
"Heider, Bartholomäus (Königshofen)",,,Studium,"Heider, Bartholomäus (Königshofen)"
"Heilmann, Georg (Königshofen)",,,Studium,"Heilmann, Georg (Königshofen)"
"Heim, Johann (Königshofen)",,,Studium,"Heim, Johann (Königshofen)"
"Hein, Johann Nikolaus (Königshofen)",,,Studium,"Hein, Johann Nikolaus (Königshofen)"
"Heinbach, Johann Nikolaus",,,Studium,"Heinbach, Johann Nikolaus"
"Heinel, Kaspar",,,Studium,"Heinel, Kaspar"
"Held, Franz (Königshofen)",,,Studium,"Held, Franz (Königshofen)"
"Held, Franz Heinrich",,,Studium,"Held, Franz Heinrich"
"Heller, Moritz (Königshofen)",,,Studium,"Heller, Moritz (Königshofen)"
"Helm, Peter",,,Studium,"Helm, Peter"
"Helmrich, Balthasar",,,Studium,"Helmrich, Balthasar"
"Hemmel, Johann (Königshofen)",,,Studium,"Hemmel, Johann (Königshofen)"
