,Geboren,Verstorben,Beruf,Person
"Seiler, Johann (Neustadt/Aisch)",,,"Zisterzienser,Mönch,Studium","Seiler, Johann (Neustadt/Aisch)"
"Selbherr, Johann (Eger)",,,Studium,"Selbherr, Johann (Eger)"
"Seldner, Johann Georg (Eger)",,,Studium,"Seldner, Johann Georg (Eger)"
"Seldner, Johann Heinrich (Eger)",,,Studium,"Seldner, Johann Heinrich (Eger)"
"Sengesholz, Lukas",,,Studium,"Sengesholz, Lukas"
"Sensenschmid, Johann (1420)","1420 <sup>JL</sup>",,Buchdrucker,"Sensenschmid, Johann (1420)"
"Siemann, Johann",,,Studium,"Siemann, Johann"
"Siemann, Nikolaus",,,Studium,"Siemann, Nikolaus"
"Simon, Georg (Eger)",,,Studium,"Simon, Georg (Eger)"
"Simonis, Simon (Eger)",,,Studium,"Simonis, Simon (Eger)"
"Soldner, Johann (Eger)",,,Studium,"Soldner, Johann (Eger)"
"Solichen, Franz",,,Studium,"Solichen, Franz"
"Sommertockel, Nikolaus",,,Studium,"Sommertockel, Nikolaus"
"Spanholz, Johann Adam",,,Studium,"Spanholz, Johann Adam"
"Stadler, Dioscorus",1658,1690,"Mönch,Franziskaner","Stadler, Dioscorus"
"Stark, Johann (Eger)",,,Studium,"Stark, Johann (Eger)"
"Steger, Eberhard",,,Studium,"Steger, Eberhard"
"Steiger, Franz (Eger)",,,Studium,"Steiger, Franz (Eger)"
"Steiger, Nikolaus (Eger)",,,Studium,"Steiger, Nikolaus (Eger)"
"Steiner, Bonagratia",1730,1796,"Mönch,Franziskaner","Steiner, Bonagratia"
"Steinmüller, Andreas (Eger)",,,Studium,"Steinmüller, Andreas (Eger)"
"Steinmüller, Peter (Eger)",,,Studium,"Steinmüller, Peter (Eger)"
"Streissel, Paul",,,Studium,"Streissel, Paul"
"Streitberg, Franz Ignaz Clemens von",1645,,Studium,"Streitberg, Franz Ignaz Clemens von"
"Striezel, Johann (Eger)",,,Studium,"Striezel, Johann (Eger)"
"Stubner, Johann (Eger)",,,"Studium,Pfarrer","Stubner, Johann (Eger)"
"Stummer, Sebastian",,,Studium,"Stummer, Sebastian"
"Stumpner, Johann (Eger)",,,Studium,"Stumpner, Johann (Eger)"
"Talmann, Johann (Eger)",,,Studium,"Talmann, Johann (Eger)"
"Tanner, Georg Christoph (Eger)",,,Studium,"Tanner, Georg Christoph (Eger)"
"Tanngrusel, Franz",,,Studium,"Tanngrusel, Franz"
"Tauber, Johann (Eger)",,,Studium,"Tauber, Johann (Eger)"
"Tirell, Erhard",,,Studium,"Tirell, Erhard"
"Tischer, Konrad (Eger)",,,"Studium,Jurist","Tischer, Konrad (Eger)"
"Tischer, Konrad (Eger, Studium)",,,Studium,"Tischer, Konrad (Eger, Studium)"
"Torweg, Balthasar",,,Studium,"Torweg, Balthasar"
"Trager, Andreas",,,Studium,"Trager, Andreas"
"Trager, Johann (Eger)",,,Studium,"Trager, Johann (Eger)"
"Trager, Matthias",,,Studium,"Trager, Matthias"
"Türk, Johann (Eger)",,,Studium,"Türk, Johann (Eger)"
"Uch, Johann",,,Studium,"Uch, Johann"
"Uhl, Basilian",1713,1739,"Mönch,Franziskaner","Uhl, Basilian"
"Ulrici, Simon",,,Studium,"Ulrici, Simon"
"Veit, Ezechiel Ezechias",1712,1771,"Pfarrer,Franziskaner,Mönch","Veit, Ezechiel Ezechias"
"Vetterle von Wildenbrunn, Georg Kaspar",,,Studium,"Vetterle von Wildenbrunn, Georg Kaspar"
"Vetterle von Wildenbrunn, Ignaz",,,Studium,"Vetterle von Wildenbrunn, Ignaz"
"Vietherr, Johann",,,Studium,"Vietherr, Johann"
"Virdung, Erhard",,,Studium,"Virdung, Erhard"
"Vogel, Christoph (Eger)",,,Studium,"Vogel, Christoph (Eger)"
"Vogel, Hilarion",1681,1742,"Franziskaner,Mönch","Vogel, Hilarion"
