,Geboren,Verstorben,Beruf
"Bernardi, Johann Anton",,,Studium
"Bernhard, Ursus",,,Studium
"Bessel, Franz Jakob",,,Studium
"Besta, Fabius Franz",,,Schüler
"Besta, Joseph Anton",,,"Schüler,Studium"
"Besta, Valentin Vinzenz",,,"Schüler,Studium"
"Betsch, Georg",,,Studium
"Biller, Johann Michael",,,Studium
"Billich, Franz Michael",,,Studium
"Bissingen, Joseph Ferdinand Franz Johann Freiherr von",,,Studium
"Bissingen, Leopold Anton Freiherr von",,,Studium
"Bittlinger, Franz Joseph",,,Schüler
"Blank, Arsacius",,,Studium
"Blank, Johann Philipp Benno Ferdinand von",,,"Studium,Geistlicher"
"Blank, Romedius",,,"Franziskaner,Mönch"
"Bleicher, Johann Konrad",,,Studium
"Blenkner, Martin",,,Studium
"Blum, Franz Ignaz",1696,1751,"Studium,Pfarrer"
"Bodmer, Michael",,,Pfarrer
"Bosch, Anton (Laufenburg)",,,Studium
"Bosch, Nikolaus (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Bouray, Claudius Franz Xaver",,,Studium
"Braun, Johann (Wülfershausen)",,,Studium
"Braunsberger, Franz",,,Studium
"Brentano von Cimerolo, Karl Andreas",,,Studium
"Brickelmeier, Joseph",,,Schüler
"Brindel, Georg",,,Studium
"Britius Bana, Johann Baptist",,,Studium
"Brucker, Anton (Burgau)",,1743,"Studium,Geistlicher"
"Brucker, Ferdinand Ulrich",,,Studium
"Brucker, Johann Chrysostomus",,,Studium
"Brucker, Johann Jakob (Donaueschingen)",,,Studium
"Bruiningk, Johann Matthias",,,Studium
"Brumhard, Bernhard Anton",,1760,Studium
"Brunn, Johann Baptist Franz Xaver von",,,"Studium,Rat"
"Brunner, Franz (St.Nicola, Passau)",,,Studium
"Brunner, Ignaz (Bergen)",,,Schüler
"Burger, Christoph Karl",,,Studium
"Böck, Andreas (Studium)",,,Studium
"Campi, Joseph Georg Ludwig",1710,1785,"Studium,Benediktiner,Mönch"
"Cazotto, Anton Thomas",,,Studium
"Cazzanis, Joseph Anton Corbinian Freiherr von",,,Studium
"Ceschi, Franz Anton",,,"Studium,Kanoniker"
"Christ, Johann Julius",,,Studium
"Christetter, Ludwig Anton Sigismund",,,Studium
"Closen, Franz Joseph Christoph Freiherr von",,,Studium
"Conanz, Thomas",,,Studium
"Concini, Christoph Rudolph",,,Studium
"Concini, Franz",,,Studium
"Cordo, Maximilian Ernst Freiherr von",,,Studium
