,Geboren,Verstorben,Beruf
"Hoffmann, Johann Moritz",,,
"Hoffmann, Konrad (1572)","1572 <sup>JL</sup>",,Mediziner
"Hofgk, Johann",,,Theologe
"Hofkirchen, Georg Wilhelm von",,,"Studium,Jurist"
"Hohenfelder in Aistersheim und Almegg, Christoph","1580 <sup>JL</sup>",,"Studium,Jurist"
"Hohenfelder in Aistersheim und Almegg, Ludwig","1576 <sup>JL</sup>",1644,"Studium,Rat"
"Hohenfelder in Aistersheim und Almegg, Otto","1578 <sup>JL</sup>",,Studium
"Hohenfelder, Leonhard",,"1565 <sup>JL</sup>",Studium
"Hohenstein, Philipp",,,"Jurist,Deutschordensritter"
"Hoia, Hermann",,,Dominikaner
"Hoios in Stixenstein, Johann Alfons",,,Studium
"Hoios in Stixenstein, Ludwig Gomez",,1600,"Studium,Rat"
"Holleneck, Friedrich",,1591,"Studium,Rat,Jurist"
"Holtmann, Stephan","1559 <sup>JL</sup>",1603,Mediziner
"Holzapfel von Buchenstein, Georg Andreas",,,"Studium,Jurist"
"Holzapfel von Buchenstein, Johann Christoph",,,"Studium,Jurist"
"Holzer, Christoph (Wien)",,,"Studium,Jurist"
"Holzer, Johann (Wien)",,,"Studium,Jurist"
"Homberger, Paul",,,"Lehrer,Studium"
"Honstein, Wilhelm von Wilhelm Strassburg, Bischof",,"1541 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Hopp, Johann Balthasar",,,
"Hoppe, Johann",,,Studium
"Horn, Friedrich",,,Studium
"Horneborch, Ludger",,,Kanoniker
"Hornecker, Eberhard",,,Studium
"Horst, Gregor (Ulm)",,,"Studium,Mediziner"
"Hortus, Vitus",,,Jurist
"Hosel, Konrad",,,"Studium,Jurist"
"Hoser, David",,"1568 <sup>JL</sup>","Studium,Mediziner"
"Hosius, Stanislaus",,,Priester
"Hoym, Otto von",,1604,"Studium,Rat"
"Huber, Andreas (Mammendorf)",,,"Mediziner,Studium"
"Huber, Franz Albert (Freising)",,,Studium
"Huber, Franz Gottfried",,,
"Huber, Johann Sigismund (Freising)",,,Studium
"Huberti, Lambert Gottfried",,,Jurist
"Hubmer, Michael",,,"Studium,Jurist,Richter,Pfarrer"
"Hudesem, Konrad",,,Mediziner
"Huebher, Markus",,,Mediziner
"Hugel, Johann (Heidelberg, Mediziner)",,,Mediziner
"Hugel, Karl (Heidelberg)",,,"Mediziner,Studium"
"Hummel, Johann (1573)","1573 <sup>JL</sup>",,"Mediziner,?"
"Hummel, Johann (Erfurt)",,,"Mediziner,Studium"
"Hummelberg, Kaspar","1553 <sup>JL</sup>",,
"Humpiss von Walrams, Johann Ludwig",1585,,"Vogt,Studium"
"Humpiss von Walrams, Johann Matthäus (Wellendingen)",,1593,"Studium,Kanoniker,Dompropst"
"Humpiss von Walrams, Johann Ulrich (1575)","1575 <sup>JL</sup>",1636,"Studium,Kanoniker"
"Hunnus, Martin",,,"Studium,Mediziner"
"Hupfauer, Joseph (Ingolstadt)",,,Studium
"Huppaur, Martin",,,"Theologe,Dominikaner"
