,Geboren,Verstorben,Beruf
"Anweil, Burkhard von",,,"Studium,Geistlicher,Kanoniker"
"Anweil, Johann Albert von (1567)","1567 <sup>JL</sup>",1616,"Studium,Gymnasium illustre,Erzieher,Rat"
"Anwil, Burkhard von",,,"Kanoniker,Studium"
"Appel, Willibald",,,Studium
"Arberg, Konrad von",,,"Studium,Kanoniker"
"Arbon, Heinrich von",,"1321 <sup>JL</sup>","Studium,Kanoniker"
"Arent, Christoph",,,"Rat,Jurist,Studium"
"Arezat, Bernhard",,"1525 <sup>JL</sup>","Kanoniker,Propst,Studium,Jurist,Pfarrer"
"Argenta, Egenolph von",,,"Studium,Kanonist,Jurist"
"Asch, Ernst von",,"1556 <sup>JL</sup>","Hofmeister,Studium,Rat"
"Asch, Georg von (Landshut)",,1611,"Studium,Pfleger"
"Aschaffenburg, Berthold von",,"1322 <sup>JL</sup>","Kanoniker,Studium"
"Aschhausen, Philipp Heinrich von",,,"Studium,Kanoniker"
"Aschmann, Christoph",,1623,"Studium,Jurist,Assessor"
"Athemstett, Johann",1583,,"Mediziner,?,Studium"
"Auer von Pullach und Odelzhausen, Johann","1517 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Kanoniker"
"Auer von Pullach, Wolfgang",,1638,"Studium,Kanoniker"
"Aufsess zu Freienfels, Georg von","1480 <sup>JL</sup>","1553 <sup>JL</sup>",Studium
"Aufsess zu Freienfels, Jodocus von","1470 <sup>JL</sup>","1511 <sup>JL</sup>","Studium,Kanoniker,Offizial"
"Aufsess, Jakob von",,,Studium
"Aufsess, Jodocus von",,"1511 <sup>JL</sup>","Kanoniker,Offizial,Studium"
"Augsburg, Berthold von (Augsburg)",,,"Mönch,Studium"
"Augsburg, Berthold von (Augsburg, Studium)",,,Studium
"Augsburg, Kaspar von",,,Studium
"Augsburg, Konrad von (Augsburg)",,,Studium
"Augsburg, Konrad von (Studium)",,,Studium
"Awentanius, Johann von",,,"Studium,Jurist"
"Bach, Georg (Imst)",,,Studium
"Backenbusch, Christoph",,"1536 <sup>JL</sup>","Studium,Professor,Jurist"
"Baden, Jakob Markgraf von (1471)","1471 <sup>JL</sup>","1511 <sup>JL</sup>","Kanoniker,Erzbischof,Kammerrichter,Studium"
"Baden, Johann Karl Markgraf von",,,Studium
"Baden, Nikolaus von",,,"Pfarrer,Studium"
"Badenweiler, Walter von",,,Studium
"Bagen, Simon","1530 <sup>JL</sup>",,"Geistlicher,Jurist,Studium"
"Baier von Caldiff und Altlechen, Christoph",,,Studium
"Baier von Greifenberg, Elias",,,Studium
"Baier, Friedrich (Saverne)",,,"Studium,Geistlicher"
"Balgmacher, Erhard (Bamberg)",,"1516 <sup>JL</sup>","Kanoniker,Generalvikar,Studium"
"Bamberg, Friedrich von",,,"Studium,Kanoniker"
"Bamberg, Gerung von",,,Studium
"Bamberg, Gunther von",,,"Kanoniker,Studium"
"Bamberg, Hermann",,,"Kanoniker,Studium"
"Bamberg, Hermann von (Bamberg)",,,Studium
"Bamberg, Hermann von (Bamberg, Studium)",,,Studium
"Banno von Feinchsfelden, Johann",,,Studium
"Bart, Andreas (Harmating)",,,Studium
"Bart, Bernhard (1560)","1560 <sup>JL</sup>",1630,"Studium,Rat,Rentmeister,Richter"
"Bart, Christoph Philipp",,,Studium
"Bart, Johann Georg (Harmating)",,,Studium
"Bart, Kaspar (Harmating)",,,Studium
