,Geboren,Verstorben,Beruf
"Schirt von Sternberg, Johann Nepomuk Konrad",1739,,"Studium,Amtmann,Rat"
"Schlichten, Franz Heinrich Leontius",,,"Studium,Amtmann"
"Schmalzried, Dionysius",,,Amtmann
"Schmelz, Andreas (Hohentengen)",,,"Studium,Amtmann"
"Schmelzer, Franz Sigbert",,,"Studium,Amtmann,Forstmeister,Kassier,Bergdirektor"
"Schmid von Schmidsfeld, Joseph Ignaz",,,"Studium,Amtmann"
"Schmid, Franz Anton (Studium)",,,"Studium,Schreiber,Amtmann"
"Schmid, Franz Karl",1752,,Amtmann
"Schmid, Franz Xaver Johann Nepomuk",1730,,"Studium,Schreiber,Kastner,Amtmann"
"Schmid, Georg Alexander Alexius",1699,,"Studium,Amtmann,Kastner"
"Schmid, Georg Friedrich",,,"Studium,Amtmann"
"Schmid, Gottfried (Grosswallstadt)",,,"Studium,Amtmann,Schreiber"
"Schmid, Johann Jakob (Amtmann)",,,Amtmann
"Schmid, Johann Julian",1693,1768,"Studium,Amtmann"
"Schneid, Jakob (1660)",1660,,"Studium,Amtmann"
"Schneid, Johann Ignaz",,,"Studium,Amtmann,Schüler"
"Schneid, Markus Joseph Anton",,,"Studium,Schüler,Amtmann,Pflegsverwalter"
"Schneider, Johann Baptist (Walldürn)",,,"Studium,Amtmann"
"Schnell, Michael (Tettnang)",,,"Studium,Amtmann"
"Schnorf, Joseph Karl von",,,"Studium,Amtmann,Sekretär,Kanoniker"
"Scholl, Franz (1644)",1644,,"Studium,Amtmann,Rat"
"Schorer, Johann Franz Xaver",,,"Studium,Amtmann,Rat"
"Schottmüller, Bernhard",,,Amtmann
"Schreiber, Johann Heinrich (Rat)",,1675,"Rat,Schreiber,Amtmann"
"Schuh, Johann Evangelist (Aislingen)",,,"Studium,Schüler,Amtmann,Syndikus"
"Schuster, Johann (1618)",1618,1696,"Vogt,Amtmann"
"Schuster, Johann Jakob (Studium)",,,"Studium,Advokat,Amtmann"
"Schwab, Erwin",,,"Studium,Syndikus,Amtmann"
"Schwab, Valentin (1732)",1732,1809,"Studium,Rat,Kanzler,Amtmann"
"Schwarz, Johann Heinrich (Speyer)",,,"Studium,Amtmann"
"Schwarz, Peter Karl",,,"Studium,Amtmann"
"Schweiger, Kaspar Ignaz",,,"Amtmann,Deutschordensritter,Studium"
"Schwindach, Heinrich von",,,"Propst,Richter,Amtmann"
"Schwörer, Johann Baptist",,,"Studium,Amtmann"
"Schöberle, Ferdinand Anton",,1766,"Vogt,Amtmann,Studium"
"Schönberg, Johann von",,,"Assessor,Amtmann"
"Schöni, Thomas",,"1504 <sup>JL</sup>","Studium,Amtmann,Landvogt"
"Seckendorf zu Jochsberg, Wolf Adam von",,"1555 <sup>JL</sup>",Amtmann
"Seckendorf, Arnold Wiguläus von",,1589,"Studium,Amtmann"
"Seckendorf-Aberdar, Arnold","1498 <sup>JL</sup>","1522 <sup>JL</sup>","Pfleger,Amtmann,Vogt,Rat"
"Seckendorf-Aberdar, Heinrich von (Weiltingen)",,"1472 <sup>JL</sup>","Vogt,Amtmann,Studium"
"Seckler, Leopold (1622)",1622,1685,"Studium,Amtmann,Vogt"
"Seidel, Franz (1694)",1694,,"Studium,Amtmann,Richter"
"Seiler, Johann Anton Bernhard Maria von",,1771,"Studium,Amtmann,Rat"
"Seiler, Johann Nepomuk",,,Amtmann
"Seilern, Johann Nepomuk Anton Gottlieb",,,"Studium,Registrator,Amtmann"
"Seitz, Franz Xaver (Vogt)",,,"Vogt,Amtmann"
"Selb, Franz Joseph",1743,1818,"Studium,Amtmann"
"Selbitz zu Einöd, Valentin","1558 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Rat,Amtmann"
"Selmnitz, Ernst Friedemann von","1576 <sup>JL</sup>",1624,"Gymnasium Illustre,Studium,Soldat,Militär,Amtmann"
