,Verstorben,Beruf
"Streicher, Erhard (1710)",1784,"Priester,Studium,Pfarrer"
"Strobel, Andreas Basilius",1743,"Kapuziner,Mönch,Studium"
"Stössel, Maximilian Joseph",,Studium
"Talhamer, Rupert",1780,Jesuit
"Tasser, Matthäus",1761,"Priester,Geistlicher,Studium"
"Taub, Ignaz",,"Pfarrer,Kanoniker,Studium"
"Tauber, Matthäus Octavian",1769,"Kapuziner,Mönch,Studium"
"Tiefentaler, Joseph (1710)",1785,Jesuit
"Trieb, Johann Georg Melanius",,"Franziskaner,Mönch"
"Trittenpreis, Emmeran Heinrich",1751,"Studium,Benediktiner,Mönch"
"Türk, Joseph Friedrich",1743,"Studium,Geistlicher"
"Ungelter, Georg (1710)",1764,Jesuit
"Unsinn, Andreas (1710)",,"Studium,Geistlicher"
"Unsinn, Johann Evangelist",1786,"Geistlicher,Pfarrer,Studium"
"Valentin, Daniel",1767,"Benediktiner,Mönch"
"Vogel, Paul (1710)",,Jesuit
"Vogelhund, Franz Anton (1710)",,"Priester,Pfarrer,Geistlicher,Studium"
"Vogt, Joseph (1710)",1735,Jesuit
"Volk, Franz Fridolin",1774,Geistlicher
"Volk, Johann Georg (1710)",,"Studium,Priester"
"Volk, Joseph (1710)",,Studium
"Völk, Zacharias",1756,"Priester,Studium,Geistlicher"
"Wachtler, Joseph Anton",1759,"Studium,Geistlicher,Priester"
"Wagner, Joseph (1710)",,"Studium,Geistlicher"
"Waldner, Franz Maximilian",1747,"Priester,Geistlicher,Studium"
"Walleshauser, Philipp Jodocus",1776,"Studium,Kapuziner,Mönch,Guardian"
"Walser, Georg (1710)",,Eremit
"Walter, Edmund",1766,"Benediktiner,Mönch"
"Waltern, Johann Baptist Jakob Melchior Anton von",1764,"Studium,Pfarrer"
"Walz, Nikolaus (1710)",1747,"Jesuit,Studium"
"Wanner, Anton (1710)",,Studium
"Weber, Anton (1710)",,"Pfarrer,Geistlicher,Studium"
"Wegmann, Kaspar",1750,Jesuit
"Weidacher, Franz",1745,Jesuit
"Weihenmeier, Johann Joseph",,Studium
"Weilberger, Johann Leopold",1753,"Studium,Augustinerchorherr,Kanoniker"
"Weindel, Hieronymus",,Studium
"Weinfurter, Johann Jakob Prokop",,"Franziskaner,Mönch"
"Weinfurtner, Prokop",1777,"Franziskaner,Mönch"
"Weingartner, Anton Epiktet",,"Franziskaner,Mönch"
"Weingartner, Epiktet",1766,"Franziskaner,Mönch"
"Weiss, Johann Benedikt Franz Xaver",1795,"Jesuit,Studium"
"Weiss, Johann Paul (1710)",,Studium
"Weitpoltner, Andreas Johann Nepomuk",,"Studium,Geistlicher"
"Welz, Johann Baptist",,"Studium,Geistlicher"
"Wendenschlegel, Friedrich Kaspar",,Studium
"Wendenschlegel, Joseph Bernhard (1710)",1757,"Studium,Mautner,Richter"
"Westenrieder, Matthias (1710)",,Studium
"Wiedemann, Maria Konstanze",1739,"Franziskanerin,Nonne"
"Wiedemann, Vitus (1710)",,Studium
