,Geboren,Verstorben,Beruf,Person
"Endorfer, Sigismund",,,Studium,"Endorfer, Sigismund"
"Endres, Franz (1650)",1650,,Studium,"Endres, Franz (1650)"
"Endres, Franz (Wasserburg)",,,Studium,"Endres, Franz (Wasserburg)"
"Engelbert, Heinrich",,,"Notar,Schreiber","Engelbert, Heinrich"
"Enzinger, Christoph",,,Studium,"Enzinger, Christoph"
"Erasmus (Wasserburg)",,,Studium,"Erasmus (Wasserburg)"
"Erlacher, Christian (Wasserburg)",,,Studium,"Erlacher, Christian (Wasserburg)"
"Erlhamer, Michael",,,Studium,"Erlhamer, Michael"
"Eschenauer, Peter",,,Studium,"Eschenauer, Peter"
"Essinger, Georg",,,"Studium,Pedell,Jurist","Essinger, Georg"
"Estermann, Bernhard Leonhard",,"1515 <sup>JL</sup>","Studium,Mönch,Magister","Estermann, Bernhard Leonhard"
"Ettel, Joseph Sigismund",1753,,Studium,"Ettel, Joseph Sigismund"
"Ettenhauser, Andreas",,,Studium,"Ettenhauser, Andreas"
"Ettlinger, Kaspar Ämilian",1665,1726,"Studium,Benediktiner,Mönch,Abt","Ettlinger, Kaspar Ämilian"
"Etzmann, August Simon",1648,,Studium,"Etzmann, August Simon"
"Etzmann, Sebastian",1644,,"Studium,Priester","Etzmann, Sebastian"
"Fabri, Friedrich (Wasserburg)",,,Studium,"Fabri, Friedrich (Wasserburg)"
"Fabri, Konrad (Wasserburg)",,,Studium,"Fabri, Konrad (Wasserburg)"
"Falcatoris, Ambrosius",,,"Studium,Pfarrer","Falcatoris, Ambrosius"
"Farster, Thomas",,,Studium,"Farster, Thomas"
"Fehrbühler, Johann",,,Studium,"Fehrbühler, Johann"
"Feig, Johann",,,Studium,"Feig, Johann"
"Feitzner, Gabriel",,,Studium,"Feitzner, Gabriel"
"Feldmeier, Corbinian",1739,,Studium,"Feldmeier, Corbinian"
"Feltel, Milo",1746,1774,"Prämonstratenser,Mönch","Feltel, Milo"
"Feuchtmeier, Joseph Ignaz (Wasserburg)",,,Studium,"Feuchtmeier, Joseph Ignaz (Wasserburg)"
"Feurer, Jakob (Wasserburg)",,,Studium,"Feurer, Jakob (Wasserburg)"
"Fischbacher, Franz Xaver",1724,1800,"Studium,Pfarrer","Fischbacher, Franz Xaver"
"Fischbacher, Johann",,,Studium,"Fischbacher, Johann"
"Fischer, Bartholomäus (1747)",1747,1829,"Geistlicher,Studium,Priester","Fischer, Bartholomäus (1747)"
"Fischer, Erasmus (Wasserburg)",,,Studium,"Fischer, Erasmus (Wasserburg)"
"Fischer, Johann Anton Johann Chrysostomus",1709,1776,"Studium,Kapuziner,Mönch,Guardian","Fischer, Johann Anton Johann Chrysostomus"
"Fischer, Johann Michael (1703)",1703,,"Priester,Pfarrer,Studium","Fischer, Johann Michael (1703)"
"Fischer, Joseph Adam",,,Studium,"Fischer, Joseph Adam"
"Fischer, Joseph Engelmar",1702,1768,"Studium,Kapuziner,Mönch,Guardian","Fischer, Joseph Engelmar"
"Fischer, Joseph Matthias Matthäus",1714,,Studium,"Fischer, Joseph Matthias Matthäus"
"Fischer, Matthias (1713)",1713,,Studium,"Fischer, Matthias (1713)"
"Fischhaber, Matthias Gottfried",1683,,"Studium,Priester","Fischhaber, Matthias Gottfried"
"Fleuchshag, Ägidius",,,Studium,"Fleuchshag, Ägidius"
"Flitzinger, Stephan",1613,1668,"Studium,Geistlicher","Flitzinger, Stephan"
"Fraunstetter, Heinrich",,,Studium,"Fraunstetter, Heinrich"
"Freilheimer, Peter",,,Studium,"Freilheimer, Peter"
"Freilinger, Johann Martin Floribert",1670,1735,"Studium,Kapuziner,Mönch,Guardian","Freilinger, Johann Martin Floribert"
"Freinsheimer, Friedrich",,,Studium,"Freinsheimer, Friedrich"
"Frischeisen, Alois Gregor",1774,1844,"Benediktiner,Mönch,Pfarrer","Frischeisen, Alois Gregor"
"Frischeisen, Anton",,,Studium,"Frischeisen, Anton"
"Fritschner, Felix Karl",,,Studium,"Fritschner, Felix Karl"
"Frohwin, Wolfgang",,,Studium,"Frohwin, Wolfgang"
"Fröhlich, Georg (Wasserburg)",,,Studium,"Fröhlich, Georg (Wasserburg)"
"Fuchs, Andreas (Wasserburg)",,,Studium,"Fuchs, Andreas (Wasserburg)"
