,Geboren,Verstorben,Beruf
"Benz, Johann Adam (Würzburg)",,,Studium
"Benz, Johann Joachim",,,Studium
"Benz, Martin (Hammelburg)",,,Studium
"Benz, Martin (Schweinfurt)",,,Studium
"Benz, Nikolaus (Schweinfurt)",,,Studium
"Benz, Peter Anton",,,Studium
"Benz, Stephan (Aub)",,,Studium
"Benz, Stephan (Hammelburg)",,,Studium
"Benz, Valentin",,,Studium
"Benz, Wilhelm Jakob",,,Studium
"Benz, Wolfgang (Hammelburg)",,,Studium
"Benzheimer, Anton",1729,,"Augustinereremit,Mönch,Geistlicher"
"Berbach, Lorenz",,,Studium
"Berberich, Johann Melchior",,,Studium
"Berberich, Johann Michael (1766)",1766,1826,"Priester,Studium,Pfarrer"
"Berberich, Joseph",,,Studium
"Berberisch, Eugen Alexander von",,,Studium
"Berbind, Johann Theodor",,,Studium
"Berbing, Andreas",,,Studium
"Berbing, Johann (Kitzingen)",,,Studium
"Berbing, Johann Georg",,,Studium
"Berbinger, Johann",,,Studium
"Berg, Franz (1753)",1753,1821,"Kanoniker,Professor,Studium"
"Berg, Johann (Leinach)",,,Studium
"Berg, Martin (Hammelburg)",,,Studium
"Berg, Valentin von",,,Studium
"Bergan, Konrad",,,Studium
"Berge, Lorenz vom",,,Studium
"Berger, Erhard (Schweinshaupten)",,,Studium
"Berger, Johann (Schweinfurt)",,,Studium
"Berger, Johann Wilhelm",,,Studium
"Berger, Kaspar (Würzburg)",,,Studium
"Berger, Markus (Würzburg)",,,Studium
"Berger, Martin (Marktbreit)",,,Studium
"Berghamer, Johann Anton",1640,1699,"Studium,Mönch,Benediktiner"
"Berghamer, Johann Christoph",,,Studium
"Berghamer, Johann Franz",,,Studium
"Bergmann, Johann (Aschaffenburg)",,,Studium
"Bergmann, Johann Leonhard (Aschaffenburg)",,,Studium
"Bergmann, Johann Leonhard (Aschaffenburg, Studium)",,,"Studium,Pfarrer"
"Bergmann, Joseph (1740)",1740,1803,Jesuit
"Bergmann, Philipp Joseph",,,Studium
"Bergmüller, Kaspar (Arnstein)",,,Studium
"Beringer, Adam (Markt Bibart)",,,Studium
"Beringer, Albin",,,Studium
"Beringer, Bartholomäus (Heidenfeld)",,,Studium
"Beringer, Bernhard (Mellrichstadt)",,,Studium
"Beringer, Franz Anton (Kitzingen)",,,Studium
"Beringer, Franz Hartmann Adrian",,,"Kapuziner,Mönch,Studium"
"Beringer, Franz Rainer",,,Studium
