,Geboren,Verstorben,Beruf
"Commons, Johann Georg",,1748,Pfleger
"Coret, Johann Engelhard",,,"Studium,Pfleger,Rat"
"Crailsheim, Wolfgang von",,,Pfleger
"Crivelli von Gutta, Julius Caesar Freiherr von",,1645,"Kämmerer,Rat,Pfleger"
"Crivelli von Gutta, Markus Christoph Freiherr von",,1656,"Soldat,Kämmerer,Pfleger"
"Crivelli von Gutta, Maximilian Wilhelm Freiherr von",1641,1688,"Studium,Pfleger"
"Dachauer, Ulrich",,,"Pfleger,Rat"
"Dachinger, Johann",,,"Pfleger,Richter"
"Dachsberg in Zangberg, Johann Georg von",,"1577 <sup>JL</sup>","Studium,Rat,Forstmeister,Pfleger"
"Dachsberg, Johann von",,,"Pfleger,Rentmeister"
"Dachsberger, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Dachser, Heinrich",,,Pfleger
"Dachser, Wolfgang",,,Pfleger
"Dachsess, Raimund",,,Pfleger
"Dachsfeld, Balthasar Markgraf von",,,Pfleger
"Dandorf, Johann Albert Albrecht",,1583,"Studium,Pfleger,Kämmerer,Rat"
"Dandorf, Johann Jakob von",,1583,"Rat,Pfleger,Kastner"
"Darching, Johann von (Darching)",,,"Richter,Pfleger,Kastner"
"Darching, Johann von (Oberdarching)",,,Pfleger
"Darching, Kaspar von",,,"Pfleger,Stadtrichter"
"Daun, Karl Wilhelm Stanislaus Graf von",,1792,"Soldat,Militär,Pfleger"
"Degenbach, Johann von",,,Pfleger
"Degenberg, Altmann von",,,Pfleger
"Degenberg, Eberwein von",,,Pfleger
"Degenberg, Hartmann von",,,Pfleger
"Degenberg, Johann Freiherr von",,"1559 <sup>JL</sup>","Studium,Pfleger,Landhofmeister,Richter,Rat"
"Degenberg, Johann von (Degenberg)",,,"Pfleger,Richter,Vizedom"
"Degenberg, Peter von",,,Pfleger
"Degenberg, Stephan von",,,Pfleger
"Degenberg, Wiguläus von",,,Pfleger
"Degenberger, Stephan",,,Pfleger
"Degenhard, Hartwig",,,Pfleger
"Degenhard, Jakob von",,,Pfleger
"Deisinger, Georg (Trostberg)",,1670,"Rat,Pfleger"
"Dellinger, Jakob (Hofmarksrichter)",,,"Hofmarksrichter,Pfleger"
"Dellinger, Sigismund",,,"Richter,Pfleger"
"Demmel, Oswald (Ingolstadt)",,1618,"Studium,Rat,Pfleger"
"Demmler, Georg",1666,1666,Pfleger
"Denklinger, Jakob",,,"Richter,Pfleger"
"Derchinger, Johann",,,Pfleger
"Derchinger, Ludwig",,,Pfleger
"Deuerlinger, Dietrich",,,"Pfleger,Richter"
"Deuring in Mittelweiherburg, Peter",1592,1656,"Studium,Rat,Kanzler,Pfleger,Kanoniker"
"Dichtel zu Tutzing, Johann Adolph",,1644,"Höfling,Pfleger"
"Dichtel, Johann Albrecht",,,"Rat,Pfleger,Studium,Kämmerer"
"Dickel, Hieronymus",,1666,"Pfleger,Rat,Geheimer Rat"
"Dicker, Franz",,,Pfleger
"Dicker, Johann Ernst Adeodat von",,,Pfleger
"Diebeskircher, Erasmus",,,"Studium,Pfleger,Landrichter"
"Diemantstein, Johann Christoph von",1645,1720,"Schüler,Rat,Pfleger"
