,Geboren,Verstorben,Beruf
"Eser, Johann Jakob Judas Thaddäus",1716,,"Studium,Vogt,Schüler,Amtmann,Rat"
"Etzing, Konrad von",,,"Propst,Amtmann"
"Eyb, Vitus Dietrich Theodor","1559 <sup>JL</sup>",1636,"Studium,Amtmann"
"Faber, Heinrich Joseph (Porrentruy)",,,"Studium,Amtmann"
"Fabert, Franz Xaver",1752,,Amtmann
"Fabricius, Lorenz (Stuttgart)",,,"Studium,Amtmann"
"Falk, Johann August (1700)",1700,,"Studium,Rat,Amtmann"
"Falk, Joseph Anton (Hohenstadt)",,,"Studium,Amtmann"
"Federle, Michael (Amtmann)",,1653,Amtmann
"Feigenbutz, Michael (Amtmann)",,,Amtmann
"Feinlein, Johann",,,"Studium,Amtmann"
"Felder, Anton (Meersburg)",,,"Studium,Amtmann,Rat"
"Feuchtweck, Georg",,,"Studium,Amtmann,Mautner,Zoller"
"Finer, Johann Jakob",,"1554 <sup>JL</sup>","Studium,Amtmann"
"Finnweg, Johann Lorenz (1747)",1747,,"Studium,Kammerrat,Amtmann"
"Fischbach, Johann Heinrich",,1642,"Studium,Amtmann"
"Fischer, Johann Thomas",,,"Studium,Amtmann,Rat"
"Fischer, Joseph Anton (Augsburg)",,,"Studium,Amtmann"
"Fischer, Moritz (Augsburg)",,,"Studium,Rat,Amtmann"
"Fischer, Moritz (Augsburg, Studium)",,,"Studium,Rat,Amtmann"
"Fischhaber, Johann Anton",,1727,Amtmann
"Flersheim, Berthold von",,,"Assessor,Amtmann"
"Forster, Franz Anton (Amtmann)",,,"Amtmann,Studium,Stadtvogt"
"Frank, Georg (Amtmann)",,,Amtmann
"Frankenstein, Johann Friedrich Adolph von",,1701,"Studium,Kanoniker,Amtmann"
"Franz, Joseph (1750)",1750,1804,"Studium,Rat,Landschreiber,Amtmann"
"Fraunhofen, Wilhelm von (Pfleger, E8502)",,,"Pfleger,Amtmann"
"Freff, Johann Christoph",,1756,"Studium,Amtmann,Advokat"
"Frei, Franz Joseph (Munderkingen)",,,"Studium,Rat,Amtmann"
"Frei, Johann Leonhard (1653)",1653,1694,"Studium,Pfleger,Amtmann"
"Frei, Joseph Franz Anton",1695,,"Studium,Rat,Amtmann"
"Freiberg und Eisenberg, Christoph Wilhelm",,1683,"Hofrat,Kanoniker,Pfleger,Amtmann"
"Freiberg, Joseph Franz Claudius von",1702,1775,"Studium,Stallmeister,Amtmann"
"Freiburg, Johann Joachim von (Überlingen)",,1635,"Studium,Amtmann"
"Freihamer, Notger Wilhelm",1681,,"Studium,Amtmann"
"Frener, Johann Baptist Joseph",,,"Studium,Amtmann,Sekretär"
"Frickinger, Johann Christoph Bernhard Joseph",1721,1789,"Studium,Amtmann"
"Frickinger, Maximilian Markus Joseph Anton",1682,1751,"Studium,Pflegsverwalter,Amtmann"
"Friedel, Anton Leopold",1712,,"Studium,Amtmann"
"Friedrich, Johann Moritz",,,"Studium,Rat,Amtmann"
"Fritz, Johann Joachim",,,"Amtmann,Studium,Jurist"
"Fronhofen, Christoph von (Studium, H43652)",,"1536 <sup>JL</sup>","Studium,Amtmann,Vogt"
"Fröhlich, Karl",1596,1667,"Schüler,Amtmann,Studium,Gymnasium illustre"
"Fröschel, Wolfgang (Amtmann)",,,Amtmann
"Fuchs von Bimbach, Christoph",,,"Studium,Amtmann"
"Fuchs, Heinrich Sebastian Jakob",,,"Schüler,Amtmann"
"Fulder, Johann Ludwig",1641,1716,"Studium,Amtmann"
"Furtenbach, Johann Friedrich von",1605,1658,Amtmann
"Fütterer, Andreas (1722)",1722,,"Studium,Amtmann"
"Gall von Rudolphsegg und Lichteneck, Seifried Siegfried",,,"Studium,Jurist,Rat,Assessor,Vogt,Amtmann"
