,Geboren,Verstorben,Beruf
"Kreuziger, Jakob Bernhard",1647,,"Mönch,Geistlicher,Studium,Zisterzienser"
"Krutling, Sebastian",,,"Studium,Zisterzienser"
"Kuen, Columban",1722,1773,"Mönch,Zisterzienser,Studium"
"Kugler, Johann Baptist (1762)",1762,1792,"Mönch,Vikar,Zisterzienser"
"Kuno (1500)","1500 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Kunz, Christoph (Ingolstadt)",,1736,"Mönch,Zisterzienser"
"Kunz, Otto",1751,1806,"Zisterzienser,Mönch"
"Kurz, Heinrich (Zisterzienser)",,"1418 <sup>JL</sup>","Zisterzienser,Mönch"
"König, Balthasar (Zisterzienser)",,"1482 <sup>JL</sup>","Zisterzienser,Mönch"
"König, Ludwig (Mönch)",,1720,"Mönch,Zisterzienser"
"König, Markus",1759,1811,"Zisterzienser,Mönch"
"Kösel, Barnabas",,1764,"Mönch,Zisterzienser,Beichtvater"
"Künold, Johann",,,"Zisterzienser,Mönch,Abt"
"Landart, Christoph",,,"Mönch,Beichtvater,Zisterzienser,Studium"
"Lander, Roman",,1720,"Mönch,Zisterzienser"
"Lang, Bruno",1715,1791,"Mönch,Zisterzienser"
"Lang, Joseph (Ellwangen)",,,"Mönch,Beichtvater,Zisterzienser,Studium"
"Lang, Sebastian (Mönch)",,,"Mönch,Beichtvater,Studium"
"Langenburger, Bonaventura",,1762,"Mönch,Beichtvater,Zisterzienser"
"Lapestrie, Michael",,1774,"Mönch,Zisterzienser,Studium"
"Laubscher, Georg Viktor Kasimir",,1758,"Mönch,Zisterzienser,Studium"
"Laufer, Lorenz",,,"Mönch,Zisterzienser"
"Lauretus, Lorenz Leonhard",,1596,"Mönch,Zisterzienser,Studium"
"Lausterer, Martin",,,"Mönch,Zisterzienser"
"Laymann, Christoph (Augsburg)",,,"Studium,Jurist,Syndikus"
"Leichtle, Zacharias",1698,1763,"Mönch,Zisterzienser"
"Lemm, Balthasar",,,"Zisterzienser,Mönch"
"Lengle, Kaspar",,1612,"Studium,Zisterzienser,Mönch"
"Leo, Johann (Mönch)",,,"Mönch,Studium,Zisterzienser"
"Leutner, Anton (Mönch)",,1768,"Mönch,Zisterzienser"
"Lindenmeier, Kaspar (Donauwörth)",,,"Mönch,Zisterzienser"
"Lingauer, Bernhard",1771,1835,"Zisterzienser,Mönch"
"Linsenmeier, Johann (Mönch)",,,"Mönch,Studium,Zisterzienser"
"List, Candidus",,,"Mönch,Beichtvater,Zisterzienser,Studium"
"Lorenz, Cölestin Anton",1752,,"Studium,Rat"
"Lorenz, Franz Jakob Konrad",,,"Studium,Amtmann"
"Luckenbacher, Franz Karl Abundus",1707,1759,"Mönch,Zisterzienser,Studium"
"Lutz, Heinrich Ignaz",1749,1816,"Mönch,Zisterzienser,Pfarrer,Schüler"
"Lutz, Silvanus",,,"Mönch,Zisterzienser"
"Lutz, Wilhelm (1715)",1715,1742,"Mönch,Zisterzienser"
"Lutzenberger, Bernhard (Zisterzienser)",,,"Zisterzienser,Studium"
"Löhl, Richard",,1744,"Mönch,Zisterzienser,Studium"
"Löhl, Stephan",,,"Mönch,Zisterzienser"
"Löhr, Johann Baptist",1753,,"Mönch,Zisterzienser"
"Löhrenbuecher, Jakob",1707,1759,"Mönch,Zisterzienser"
"Mader, Christian",1669,1740,"Mönch,Beichtvater,Zisterzienser"
"Mader, Johann Kaspar (Pfullendorf)",,1798,"Studium,Rat,Amtmann,Richter"
"Mager, Gottfried",,,"Mönch,Oberbursar,Zisterzienser"
"Mangmeister, Leonhard",,"1325 <sup>JL</sup>","Mönch,Zisterzienser"
"Maria, Alanus Alban",1696,1744,"Zisterzienser,Mönch,Studium"
