,Geboren,Verstorben,Beruf
"Resch, Christoph (München)",,,"Pfarrer,Studium"
"Resle, Kaspar (Gerolzhofen)",,,Studium
"Rettinger, Ägidius",,,"Studium,Rat,Prokurator"
"Rhododentron, Calixt",,"1547 <sup>JL</sup>",Pfarrer
"Richard, Gallus",,,Studium
"Richard, Peter (Wallis)",,,Studium
"Richter, Nikolaus",,,Studium
"Riebler, Paul",,,Geistlicher
"Riebner, Sebastian",,,Studium
"Ried, Georg (Stungen)",,,Studium
"Rieder, Markus",,,Studium
"Riedmatten, Adrian von (Sion)",,,Studium
"Riefer, Sebastian",,,Studium
"Rieher, Abraham",,,Studium
"Rihiner, Johann Heinrich",,,"Studium,Mediziner"
"Riss, Simeon",,,Studium
"Rissinger, Johann","1532 <sup>JL</sup>",,Studium
"Ritter, Absalon",,,Studium
"Ritter, Nikolaus (Pfarrer)",,"1560 <sup>JL</sup>","Pfarrer,Mönch"
"Rodenborch, Hermann",,,
"Rohrdorfer, Stephan (München)",,,"Studium,Kanoniker"
"Rosenberger, Ludwig",,,Studium
"Rosetus, Viktorin",,,Studium
"Rot, Daniel",,,Studium
"Rotfelder, Michael",,,Richter
"Roth, Christian (Richter)",,,Richter
"Roth, Johann Maternus",,"1581 <sup>JL</sup>","Benediktiner,Mönch"
"Roth, Sebastian von",,"1566 <sup>JL</sup>","Studium,Kanoniker"
"Ruber, Erasmus",,,Studium
"Rucker, Johann (Pfarrer)",,,Pfarrer
"Ruger, Johann (Studium)",,,"Studium,Pfarrer"
"Rupp, Johann (Pfarrer)",,,Pfarrer
"Römer, Paul Aemilius",,,Studium
"Röser, David (Mellrichstadt)",,,Studium
"Rührer, Paul",,,Studium
"Sachs, Gunther",,,Studium
"Sahn, Georg",,,Studium
"Schacksel, Leonhard",,"1553 <sup>JL</sup>","Studium,Pfarrer"
"Schatz, Leonhard (Marktbergel)",,,Studium
"Scheid, Martin",,,Studium
"Schenk, Georg (Innsbruck)",,,"Priester,Kanoniker"
"Schenk, Martin (Königshofen)",,,Studium
"Schenk, Sixt (Ofterdingen)",,,Studium
"Scheringer, Peter",,"1563 <sup>JL</sup>",Geistlicher
"Scherrich, Georg (Biberach)",,,"Studium,Geistlicher"
"Scheuble, Kaspar",,,Studium
"Scheuer, Franz",,,Studium
"Schickel, Andreas",,,Studium
"Schieber, Johann (Geistlicher)",,,Geistlicher
"Schiffer, Markus",,,Studium
"Schiller, Andreas (Kelheim)",,,Studium
"Schinagel, Theodor Dietrich",,,Studium
"Schirmer, Nikolaus (Kembs)",,,Studium
"Schlaher, Reinhard",,,Studium
"Schlegel, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Schlerus, Johann",,,Studium
"Schmalz, Jakob (Sélestat)",,,Studium
"Schmid, Andreas (Berghofen)",,,Studium
"Schmid, Andreas (Füssen)",,,Studium
"Schmid, Ernst (Maihingen)",,,Studium
"Schmid, Johann (Güglingen)",,,Studium
"Schmid, Johann (Regensburg)",,,Studium
"Schmid, Sebastian (Pfarrer)",,"1555 <sup>JL</sup>",Pfarrer
"Schmidel, David",,,Studium
"Schmidmeister, Johann",,"1559 <sup>JL</sup>",Geistlicher
"Schmolle, Jakob",,,Studium
"Schober, Christoph (Ingolstadt)",,,Studium
"Schott, Baruch",,,Studium
"Schreckhummel, Johann",,,Richter
"Schreiber, Sebastian (Füssen)",,,"Zisterzienser,Mönch,Studium"
"Schrettle, Johann Michael",,,Studium
"Schultheiss, Jakob (Mengen)",,1599,Pfarrer
"Schwabacher, Jakob",,,Studium
"Schwabacher, Jodocus",,,"Studium,Kanoniker"
"Schwalt, Jakob",,,Pfarrer
"Schwarz, Bernhard (Landau)",,,Studium
"Schwarzach, Johann Konrad von",,,Studium
"Schwarzensteiner, Johann (Pfarrkirchen)",,,"Studium,Pfarrer"
"Schweickhart, Johann (Richter, H9635)",,"1567 <sup>JL</sup>",Richter
"Schweiger, Heinrich (Bargen)",,,Studium
"Schwendi, Johann von (Studium)",,1583,"Studium,Kanoniker"
"Schwertner, Rupert",,,"Studium,Kanoniker,Dekan"
"Schwickle, Moritz",,,Studium
"Schätzler, Sebastian",,,Studium
"Schönbrot, Sebastian",,,"Studium,Pfarrer"
"Schütz, Johann (Schwaz)",,,Studium
"Sedelmeier, Erhard",,,Studium
"Seiboldsdorf zu Ritterswörth, Florian von (Pfleger)",,"1554 <sup>JL</sup>",Pfleger
"Seng, Blasius",,,Studium
"Siedemann, Martin",,,Studium
"Siedler, Leonhard",,,Studium
"Simmat, Abraham",,,Studium
"Simotheus, Philipp","1529 <sup>JL</sup>",,"Studium,Pfarrer"
"Sinius, Johann",,,Studium
"Sixel, Ambrosius",,,Studium
"Sommermeier, Arsacius",,,Studium
"Sonderdorf, Johann von",,,Pfleger
"Spagmann, Johann (Ellwangen)",,,Studium
"Spaller, Jakob",,,"Studium,Augustinereremit,Mönch"
"Sparwasser, Johann (Herlheim)",,,Studium
"Stad, Markus",,,Studium
"Stadler, Georg (Peissenberg)",,,Studium
"Stahl, Ludwig",,,"Studium,Jurist,Prokurator"
"Stamp, Johann",,,Studium
"Starnberger, Johann",,,Studium
"Steinle, Hieronymus",,,Studium
"Stenglin, Christoph (Augsburg)",,,Studium
"Steritz, Georg (Kirchheim/T.)",,,"Studium,Geistlicher"
"Stern, Moses",,,Studium
"Stichenbeck, Wolfgang",,,Studium
"Stiebar von Buttenheim zu Rabeneck, Martin",,"1561 <sup>JL</sup>",Studium
"Stiebar von Buttenheim, Erhard",,,"Kanoniker,Studium"
"Stock, Johann (Radolfzell)",,,"Studium,Pfarrer"
"Stockhamer, Alexander",,,Studium
"Stockhamer, Johann (Nürnberg)",,,Studium
"Stockheim, Heinrich von (Studium, C48363)",,,"Studium,Kanoniker"
"Stoll, Ludwig",,,Studium
"Stor, Jakob (Villingen)",,"1560 <sup>JL</sup>","Studium,Geistlicher"
"Strauss, Johann (Bruck)",,,Studium
"Strecker, Christoph (Heiligenstadt)",,,Studium
"Strecker, Hugold (Heiligenstadt)",,,Studium
"Streibel, Johann (Geisenfeld)",,1586,"Studium,Pfarrer"
"Streit, Kaspar (Pfarrer)",,,Pfarrer
"Streitberg, Johann von (Studium, C47370)",,,"Studium,Kanoniker"
"Studler, Johann (Wasserburg)",,,Studium
"Stuhler, Leonhard (Forchheim)",,,Studium
"Stöckel, Kaspar (Landgerichtsschreiber)",,,"Landgerichtsschreiber,Zoller"
"Talheimer, Jakob (Pfarrer)",,,Pfarrer
"Tarvinus, Sebastian",,,Studium
"Taufkirchen, Wolfgang von",,,"Studium,Kanoniker"
"Tesch, Christian Christoph",,,"Priester,Pfarrer"
"Textor, Nikolaus (Niederwerrn)",,,Geistlicher
"Thomae, Ivo",,,"Studium,Pfarrer"
"Thomae, Johann Georg",,,"Pfarrer,Studium"
"Tilte, Johann",,,Studium
"Tonsor, Ambrosius",,,Studium
"Tornatorius, Johann",,,
"Treuer, Johann",,,Studium
"Treuscher, Zacharias",,,"Studium,Geistlicher"
"Trichtinger, Johann (Rottweil, Pfarrer)",,,Pfarrer
"Trinkel, Lorenz",,"1573 <sup>JL</sup>","Studium,Pfarrer"
"Trunk, Markus",,,Studium
"Tugio, Johann",,,Studium
"Turmknopf, Urban",,,"Studium,Kanoniker"
"Ulin, Christoph (Konstanz)",,,Geistlicher
