,Verstorben,Beruf
"Brenner, Joseph (1739)",1759,"Benediktiner,Mönch"
"Brotbeck, Johann Baptist",1827,"Studium,Pfarrer,Geistlicher"
"Brunus, Basilius",,Studium
"Buchmüller, Maria Franz",,
"Buchs, Johann Michael (1739)",,Studium
"Buchsbaum, Georg Balthasar",1770,Studium
"Burg, Johann Joseph",,Studium
"Burger, Ignaz Dismas",1750,Studium
"Burkhart, Johann Georg (1739)",,"Studium,Geistlicher"
"Burnhauser, Johann Georg",,Studium
"Buttinger, Joseph",1767,"Studium,Priester"
"Böhm, Alois",1760,"Jesuit,Studium"
"Christa, Benno",,Studium
"Classwinkler, Martin",,Studium
"Comini, Johann Baptist (1739)",,"Studium,Geistlicher"
"Danzer, Joseph Melchior",1800,Kanoniker
"Degel, Roman",,"Benediktiner,Mönch"
"Deisinger, Anton Tiburtius",,"Kapuziner,Mönch"
"Demmel, Johann Ulrich Bartholomäus",1820,"Studium,Pfarrer"
"Dereat, Castus",1803,"Franziskaner,Mönch"
"Diener, Joseph Franz Gottfried",1768,"Prämonstratenser,Mönch"
"Diepold, Joseph Alois",,"Studium,Priester,Pfarrer"
"Dietrich, Franz Xaver Anton",,"Studium,Rat"
"Dietrich, Jakob (1739)",1760,Jesuit
"Dillner, Georg Sebastian",,Studium
"Dobler, Irenaeus",1806,"Franziskaner,Mönch"
"Dollenbacher, Joseph",,Studium
"Doma, Johann Baptist Franz Joseph",1801,"Kapuziner,Mönch"
"Dornacher, Johann Georg Leopold",,Studium
"Dreier, Franz Xaver Anton",1771,"Jesuit,Studium"
"Dudli, Joseph Anton",,Studium
"Duelli, Thomas (1739)",1784,"Pfarrer,Studium"
"Dumenique, Maximilian Kaspar Johann Nepomuk Joseph Anton Freiherr von",,"Studium,Gouverneur"
"Duttle, Johann Georg",,"Studium,Geistlicher"
"Dürr, Franz Xaver (1739)",,Jesuit
"Dürriegel, Johann Epimachos",,"Kapuziner,Mönch,Guardian"
"Eberhardinger, Franz Joachim",,"Studium,Geistlicher"
"Echter, Nikolaus",,Studium
"Ecker, Eugen Ignaz",1811,"Studium,Augustinerchorherr,Kanoniker"
"Edensbach, Johann Georg",,"Studium,Geistlicher"
"Eigensinn, Johann Nepomuk",,"Jesuit,Studium"
"Eigsberger, Franz Xaver",1764,"Jesuit,Studium"
"Einhorn, Franz Anton",,"Studium,Geistlicher"
"Eisenhut, Christoph",1808,Geistlicher
"Eisenhut, Franz Joseph",,Studium
"Eisenreich, Johann Baptist",,"Studium,Priester"
"Eitelsburger, Joseph Clemens",1797,"Studium,Birgittiner,Mönch"
"Elle, Thomas",1792,Jesuit
"Enderle, Franz Maximilian Norbert",,"Studium,Pfarrer,Geistlicher"
"Engelhard, Franz Xaver Eulogius",,"Studium,Geistlicher"
