,Geboren,Verstorben,Beruf
"Dietrich, Michael Anton",1745,1778,"Studium,Amtmann"
"Dilghofer, Johann Michael",1711,,"Studium,Notar,Sekretär,Amtmann"
"Dillher, Otto Christoph (Dillingen)",,,"Studium,Amtmann"
"Dornblut, Kaspar",1586,,"Studium,Schreiber,Amtmann"
"Drechsel von Teufstetten und Schrotzhofen, Peter",,,"Studium,Amtmann"
"Dreher, Benedikt (Balgheim)",,,"Studium,Amtmann"
"Dreher, Franz Xaver Wilhelm Wunibald",,,"Studium,Rat,Amtmann"
"Dreher, Franz Xaver Willibald",1732,1776,"Studium,Amtmann,Vogt"
"Dreher, Johann Evangelist Franz Xaver",,,"Offizial,Amtmann,Akzessist"
"Dreher, Johann Heinrich",1698,,"Studium,Amtmann"
"Dunzler, Karl Georg Ernst Freiherr von",,,"Amtmann,Studium"
"Dülin, Anton",1752,,"Amtmann,Rat"
"Dürr, Franz Joseph (Augsburg)",,1746,"Studium,Amtmann"
"Dürrfeld, Franz",1752,,Amtmann
"Dürrfeld, Karl",1752,,Amtmann
"Dürrle, Johann Leonhard",,1773,"Amtmann,Studium"
"Ebbauer, Johann Baptist Alexander Alexius",,1773,"Studium,Amtmann"
"Eberle, Johann Baptist Joseph",1755,,"Studium,Advokat,Amtmann"
"Eberle, Johann Jakob (Ingstetten)",,,"Studium,Sekretär,Amtmann"
"Eberle, Johann Joseph (Meersburg)",,,"Studium,Advokat,Amtmann"
"Ebermeier, Konrad",1673,1735,"Studium,Amtmann"
"Ebersheim, Adam",,1624,"Studium,Richter,Professor,Amtmann"
"Ebinger von Burg, Rudolph",,,"Studium,Amtmann"
"Echter von Mespelbrunn, Adolph","1543 <sup>JL</sup>",1600,"Studium,Jurist,Rat,Amtmann"
"Echter von Mespelbrunn, Peter","1520 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Amtmann,Reichshofrat"
"Eckersberg, Christoph von","1542 <sup>JL</sup>",1603,"Pfleger,Rat,Amtmann"
"Eckhart, Johann Ignaz",,,"Studium,Rat,Amtmann,Advokat"
"Eckhart, Karl",,,"Studium,Jurist,Amtmann"
"Ecks, Joseph von",,,"Advokat,Amtmann"
"Ehrenberg, Dietrich Theodor",,,Amtmann
"Ehrenberg, Wolf Eberhard",,,Amtmann
"Eiblinger, Marquard Jakob",,1697,Amtmann
"Einslin, Franz Joseph Anton",1737,,"Studium,Rat,Amtmann"
"Eisele, Sebastian (Amtmann)",,"1507 <sup>JL</sup>",Amtmann
"Eitinger, Konrad (Ulm, Amtmann)",,,Amtmann
"Ellenrieder, Franz Ignaz Xaver Nepomuk Leonhard",1760,,"Studium,Professor,Rat,Amtmann,Jurist"
"Ellenrieder, Franz Joseph",,,"Amtmann,Studium"
"Elsässer, Joseph",1737,,"Studium,Jurist,Rat,Vogt,Amtmann"
"Emmerling, Joseph Anton (Schärding)",,,"Amtmann,Studium"
"Emmerling, Melchior",,,"Studium,Amtmann"
"Enderle, Johann Peter",1659,,"Studium,Militär,Amtmann"
"Endres, Johann Evangelist (Rat)",,,"Rat,Amtmann,Studium"
"Engel in Wagrein, Johann Weikhart Gottfried",,1753,"Rat,Amtmann"
"Engelhard, Anton (Neresheim)",,,"Studium,Amtmann"
"Ernberg, Johann Wolfgang Albert von","1572 <sup>JL</sup>",1604,"Studium,Amtmann,Rat"
"Ernst, Johann Jakob (1695)",1695,1771,"Studium,Amtmann"
"Erolzheim, Johann Konrad",,1637,Amtmann
"Erpfinger, Konrad",,,Amtmann
"Ertel, Franz Jakob",,,"Studium,Jurist,Amtmann"
"Ertel, Wolf Andreas",,1654,"Amtmann,Militär,Soldat"
