,Geboren,Verstorben,Beruf,Person
"Focker, Georg",,,Studium,"Focker, Georg"
"Frank, Jakob (Zürich)",,1596,"Studium,Pfarrer","Frank, Jakob (Zürich)"
"Frechmann, Johann",,,Pfarrer,"Frechmann, Johann"
"Frei, Martin (Zürich)",,,Schreiber,"Frei, Martin (Zürich)"
"Freitag, Johann (Zürich)",,,Studium,"Freitag, Johann (Zürich)"
"Freitag, Johann Heinrich (Zürich)",,,"Studium,Mediziner,Arzt","Freitag, Johann Heinrich (Zürich)"
"Fries, Adrian",,,Studium,"Fries, Adrian"
"Fries, Johann (Zürich)",,,Studium,"Fries, Johann (Zürich)"
"Fries, Johann Heinrich",,,Studium,"Fries, Johann Heinrich"
"Fries, Johann Jakob (Zürich)",,,Studium,"Fries, Johann Jakob (Zürich)"
"Fries, Johann Jakob (Zürich, Studium)",,,Studium,"Fries, Johann Jakob (Zürich, Studium)"
"Fry, Burkhard","1415 <sup>JL</sup>","1468 <sup>JL</sup>",Kanoniker,"Fry, Burkhard"
"Gachnang, Thomas von",,,Studium,"Gachnang, Thomas von"
"Gackel, Erhard",,,Studium,"Gackel, Erhard"
"Gauchlinger, Joachim",,,Studium,"Gauchlinger, Joachim"
"Gebel, Johann Rudolph",,,Studium,"Gebel, Johann Rudolph"
"Geiger, Christoph (1575)","1575 <sup>JL</sup>",1625,"Studium,Mediziner,Arzt","Geiger, Christoph (1575)"
"Geiger, Johann Heinrich",,,Studium,"Geiger, Johann Heinrich"
"Gering, Ulrich (Zürich)",,,Studium,"Gering, Ulrich (Zürich)"
"Gerzen, Johann Ulrich",,1624,"Studium,Dominikaner,Mönch","Gerzen, Johann Ulrich"
"Gess, Johann Martin",,,Notar,"Gess, Johann Martin"
"Gessner, Christoph",,,Studium,"Gessner, Christoph"
"Gessner, Heinrich (Zürich)",,,Studium,"Gessner, Heinrich (Zürich)"
"Gessner, Jakob (Zürich)",,,Studium,"Gessner, Jakob (Zürich)"
"Gessner, Jakob (Zürich, Studium)",,,Studium,"Gessner, Jakob (Zürich, Studium)"
"Gessner, Konrad","1516 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Arzt,Mediziner,Lexikograph,Bibliograph","Gessner, Konrad"
"Gessner, Salomon",,,Studium,"Gessner, Salomon"
"Gewerk, Johann Rudolph",,,Studium,"Gewerk, Johann Rudolph"
"Gieslinger, Johann (Zürich)",,,"Studium,Pfarrer","Gieslinger, Johann (Zürich)"
"Giger, Johann (Zürich)",,,Studium,"Giger, Johann (Zürich)"
"Giger, Johann Rudolph",,,"Studium,Mediziner,Arzt","Giger, Johann Rudolph"
"Glanser, Josias",,,Studium,"Glanser, Josias"
"Glaser, Lorenz",,,Studium,"Glaser, Lorenz"
"Glotter, Jakob",,,Studium,"Glotter, Jakob"
"Goldschmid, Simpert",,,Studium,"Goldschmid, Simpert"
"Gossweiler, Heinrich",,,Studium,"Gossweiler, Heinrich"
"Gottsched, Walter",,,Studium,"Gottsched, Walter"
"Grebel, Georg (1516)","1516 <sup>JL</sup>",1607,Studium,"Grebel, Georg (1516)"
"Grebel, Georg (Zürich)",,1607,Studium,"Grebel, Georg (Zürich)"
"Grebel, Heinrich",,,"Studium,Kanoniker","Grebel, Heinrich"
"Grebel, Johann Heinrich",,,Studium,"Grebel, Johann Heinrich"
"Grebel, Johann Leopold",,,Studium,"Grebel, Johann Leopold"
"Grebel, Konrad",,"1526 <sup>JL</sup>","Studium,Wiedertäufer","Grebel, Konrad"
"Grebel, Peter",,"1534 <sup>JL</sup>","Geistlicher,Studium,Kanoniker","Grebel, Peter"
"Greulich, Heinrich",,,Studium,"Greulich, Heinrich"
"Grob, Johann Georg",,,Studium,"Grob, Johann Georg"
"Grob, Johann Jakob",,,Studium,"Grob, Johann Jakob"
"Grob, Oswald",,1586,"Studium,Pfarrer","Grob, Oswald"
"Grossmann, Kaspar (1495)","1495 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Pfarrer,Prediger,Kanoniker,Reformator","Grossmann, Kaspar (1495)"
"Grossmann, Kaspar (Zürich)",,"1545 <sup>JL</sup>","Studium,Pfarrer,Prediger,Kanoniker,Reformator","Grossmann, Kaspar (Zürich)"
