,Geboren,Verstorben,Beruf
"Caesar, Johann",,,"Jurist,Studium"
"Caimo, Markus Anton",,"1562 <sup>JL</sup>","Professor,Jurist"
"Calvi, Peter",,,"Jesuit,Jurist"
"Camerarius, Philipp (1537)","1537 <sup>JL</sup>",1624,"Studium,Jurist"
"Campo, Andreas (Trient)",,,"Studium,Jurist"
"Camuzzi, Franz Joseph",,1753,"Studium,Amtmann,Syndikus,Jurist"
"Canisius, Heinrich","1548 <sup>JL</sup>",1610,"Professor,Jurist"
"Capellini, Johann",,,"Studium,Jurist"
"Capito, Daniel",,,"Prokurator,Assessor,Studium,Jurist"
"Cappelbegius, Jakob","1506 <sup>JL</sup>",1586,"Jurist,Professor"
"Caralius, Andreas",,,"Studium,Jurist"
"Carben, Lukas Adolph von",,,"Studium,Jurist,Kanoniker"
"Cardon, Ignaz",,1724,"Jurist,Kaufmann"
"Cardon, Karl Bernhard",,,Jurist
"Carlier, Leonhard (Studium)",,,"Studium,Jurist"
"Carneri von Eben und Bergfelden, Franz Anton von",,1719,"Studium,Jurist,Professor,Rektor"
"Carpentarius, Ernst",1628,,"Jurist,Studium"
"Carpzov, Benedikt",,,"Studium,Jurist,Professor"
"Carpzov, Friedrich Benedikt von",1702,1744,"Studium,Anwalt,Jurist,Professor"
"Caspari, Johann Jakob",,1725,"Studium,Jurist,Richter,Advokat"
"Cassene, Johann",,,"Jurist,Professor"
"Castelrotto di Strigno, Franz von",,,Jurist
"Castelrotto, Jakob Philipp von",,,"Studium,Jurist"
"Castilioneus, Friedrich",,,"Studium,Kämmerer,Jurist"
"Catan, Franz (Graz)",,,"Studium,Jurist"
"Cavalieri, Johann",,,"Studium,Jurist"
"Cazzanis von Griesfeld, Karl Franz von",,,"Studium,Jurist"
"Cecchi, Anton Cyprian",,,"Studium,Jurist"
"Cecchi, Karl Anton",,,"Studium,Jurist"
"Cella, Konrad",,,"Jurist,Studium"
"Cellarius, Johann (1580)","1580 <sup>JL</sup>",1619,"Studium,Jurist"
"Cerdonis, Peter (Walldürn)",,,"Studium,Jurist,Pfarrer,Geistlicher"
"Chabot, Gabriel",,,"Studium,Professor,Jurist"
"Chambion, Franz Anton",1754,1822,"Studium,Jurist,Pfarrer"
"Chanler, Georg (Nürnberg)",,,"Jurist,Studium"
"Chansonnette, Claudius","1490 <sup>JL</sup>","1549 <sup>JL</sup>","Studium,Jurist,Professor,Extraordinarius"
"Chardelle, Johann Friedrich",1673,1713,"Studium,Jurist,Professor"
"Chemnitz, Christoph",1596,,"Studium,Advokat,Jurist"
"Chemnitz, Johann (1586)",1586,1668,"Studium,Sekretär,Jurist"
"Chimmerlin, Georg",,,"Jurist,Mediziner,Studium"
"Chimpius, Franz",,,"Studium,Jurist"
"Chionni, Johann",,,"Studium,Jurist"
"Chirzola, Leander",,,Jurist
"Chlephinger, Johann",,,"Jurist,Kanonist"
"Chlingensberg, Joseph Anton von",1712,1740,"Professor,Studium,Jurist"
"Christ, Georg Christoph",1641,1696,"Advokat,Prokurator,Studium,Jurist"
"Christenfels, Karl Philipp",,,"Studium,Jurist"
"Christian von Ampassegg, Adam",,,"Studium,Jurist"
"Christiani, Anton",1644,1697,Jurist
"Christiani, Peter (1448)","1448 <sup>JL</sup>",,Jurist
