,Geboren,Verstorben,Beruf
"Gasser, Jesaia",,,"Studium,Jurist"
"Gaudard, Johann Ludwig",,,Studium
"Gebel, Johann Rudolph",,,Studium
"Gebhard, Willibald",,,"Studium,Jurist"
"Gebsattel, Daniel",,,Studium
"Gebsattel, Georg Andreas",,,Studium
"Gebsattel, Johann Heinrich von",,,Studium
"Gebsattel, Johann Philipp",,,Studium
"Gebsattel, Otto Heinrich von",,,"Studium,Kanoniker"
"Gebsattel, Wolf Christoph",,,Studium
"Geia, Johann Baptist",,,Studium
"Geier, Johann Georg (Regensburg)",,,"Studium,Jurist"
"Geier, Johann Konrad",,,Studium
"Geiger, Josua",,1593,Studium
"Geilkircher, Johann Nikolaus","1579 <sup>JL</sup>",1609,"Studium,Jurist,Pfleger"
"Geisselbrunner, Elias",,,Studium
"Geist, Johann Andreas",1658,,Studium
"Geizkofler, Ferdinand Freiherr",1592,1653,"Studium,Statthalter"
"Gelchsheimer, Johann (1604)",1604,1659,Studium
"Gemmingen, Bernhard von (1585)",1585,1651,"Studium,Kanoniker,Priester"
"Gemmingen, Eitel Dietrich von",,1623,"Jesuitengymnasium,Studium,Pfleger"
"Gemmingen, Friedrich von",1587,1634,Studium
"Gemmingen, Johann Konrad von (1593)",1593,1627,Studium
"Gemmingen, Johann Konrad von (Tiefenbronn)",,1627,Studium
"Gemmingen, Johann Philipp von",,,Studium
"Gemmingen, Johann Rudolph",,,Studium
"Gemmingen, Johann Sigismund",,,Studium
"Gemmingen, Johann von (Liebenfels)",,1652,"Studium,Rat,Statthalter"
"Gemmingen, Philipp Dietrich von",,1629,Studium
"Gemmingen, Reinhard (1591)",1591,,Studium
"Gemmingen, Reinhard (Kraichgau)",,,Studium
"Gemmingen, Reinhard von (Studium)",,,Studium
"Gemmingen, Weiprecht von",,,Studium
"Gemmingen, Wolf Ritter von",,,Studium
"Gemperl, Johann Berthold",,,Studium
"Genzier, Daniel",,,Studium
"George, Michael",,,Studium
"Gering, Johann Christoph (Augsburg)",,,"Studium,Jurist"
"Germann, Leander",,,Studium
"Gernler, Johann Jakob",,,Studium
"Gertner, Johann (Augsburg)",,,Studium
"Geser, Johann (1617)",1617,,Studium
"Geser, Johann Jakob",,,Studium
"Gessler, Johann (Erkhausen)",,,"Jesuitengymnasium,Studium"
"Gestlin, Johann Chrysostomus",,,Studium
"Gich, Christian Karl",,,Studium
"Gick, Wolfgang Konrad",,,Studium
"Giffen, Hubert","1534 <sup>JL</sup>",1604,"Studium,Jurist,Professor,Rat"
"Gilfeld, Peter",,,Studium
"Glanner von Glann, Johann Christoph",,,Studium
"Glauburg, Augustin",,,Studium
"Glauburg, Johann Ludwig von (1580)","1580 <sup>JL</sup>",1631,"Studium,Ratsherr"
"Glauburg, Maximilian von",,,Studium
"Glauburg, Philipp",,,Studium
"Glebotius, Kaspar",,,Studium
"Gnan, Gregor",,,Studium
"Gnan, Johann (Strassburg)",,,Studium
"Gnoder, Virgil",,"1567 <sup>JL</sup>","Studium,Pfleger,Vogt"
"Gobel, Martin Christian",1590,1658,"Studium,Jurist,Rat"
"Gocletus, Johann",,,Studium
"Goldbach, Georg Wilhelm von",,,Studium
"Goldbach, Johann Georg (Wangen)",,,Studium
"Goler, Georg",,,Studium
"Goll, Christoph (Ensisheim)",,,Studium
"Goll, Matthias (Sélestat)",,,Studium
"Goll, Matthias Wilhelm (1608)",1608,,"Studium,Rat,Amtmann"
"Goll, Oswald (Sélestat)",,,Studium
"Golten, Emmanuel",,,Studium
"Gommer, Johann Benedikt",,,Studium
"Gossweiler, Johann Konrad",,,Studium
"Gottfried, Kuno",,,Studium
"Gottrau, Franz Joseph",,,Studium
"Gottschich, Melchior",,,"Studium,Mediziner"
"Gradibus, Johann",,,"Studium,Kanoniker,Jurist"
"Graf, Ambrosius (Augsburg)",,,"Studium,Jurist"
"Graf, Michael (Kempten)",,,"Studium,Jurist"
"Grafeneck, Otto Heinrich Freiherr von","1567 <sup>JL</sup>",1634,"Studium,Rat,Pfleger"
"Grafeneck, Peter von (Württemberg)",,,Studium
"Grafenried, Anton",,,Studium
"Grafenried, Anton von (Bern)",,,Studium
"Grafenried, Anton von (Bern, Studium)",,,Studium
"Grafenried, Franz Ludwig von",,,Studium
"Grafenried, Rudolph von",,,Studium
"Grandis von Clavibus, Johann",,,Studium
"Grasser, Thomas (Neumarkt)",,,Studium
"Greis, Johann (Baden-Baden)",,,Studium
"Gremp von Freudenstein, Heinrich",,,Studium
"Gremp von Freudenstein, Ludwig Georg","1509 <sup>JL</sup>",1583,"Professor,Jurist,Syndikus,Rektor"
"Gross von Trockau, Ernst",,,"Studium,Kanoniker"
"Gross, Gabriel",,,Studium
"Grossmann, Thomas","1575 <sup>JL</sup>",,"Studium,Jurist,Hofmeister"
"Grun, Christoph",,,Studium
"Grun, Philipp (Badenweiler)",,,Studium
"Grun, Stephan",,,Studium
"Grunder, Karl",,,Studium
"Grundherr, Karl (Nürnberg)",,,Studium
"Grundherr, Ulrich",,,Studium
"Gruner, Absalon",,,"Studium,Priester"
"Grüd, Balthasar von",,,Studium
"Grüneisen, Berthold",,,Studium
"Grünsfelder, Peter",,,Studium
"Guckemoos, Albert Balthasar",,,Studium
"Guckemoos, Franz",,,Studium
"Gugel, Erasmus (Nürnberg)",,,Studium
"Guisinger, Johann Jakob",,,Studium
"Gumpenberg, Georg von (1578)","1578 <sup>JL</sup>",1596,"Studium,Pfleger,Soldat,Militär"
"Gumpenberg, Georg von (Pöttmes)",,1596,"Studium,Pfleger,Soldat,Militär"
"Gut zu Sulz, Ludwig",,,"Studium,Junker"
"Gutenberg, Johann Andreas von",,,"Studium,Kanoniker"
"Gutenberg, Johann Gottfried",,,Studium
"Gwandschneider, Johann Joachim","1573 <sup>JL</sup>",1644,"Studium,Jurist"
"Gödelmann, Johann Jonas",,,Studium
"Göhler von Ravensburg, Albert",,,Studium
"Göler, Friedrich",,,Studium
"Göler, Georg Bernhard",,,Studium
"Göler, Johann Bernhard",,,Studium
"Gölz, Georg",,,Studium
"Götz, Johann (Neuwiller)",,1621,"Studium,Jurist,Rat,Kanzler"
"Götz, Johann (Neuwiller, Studium)",,,"Studium,Jurist"
"Günzer, Wendelin",,,Studium
"Haas, Philipp Jakob",,,Studium
"Hafner, Christoph (Augsburg)",,,Studium
"Hagelsheimer, Hieronymus (Nürnberg)",,,Studium
"Hagen, Konrad (Göppingen)",,,"Studium,Unterkeller,Verwalter"
"Hagen, Markus",,,Studium
