,Geboren,Verstorben,Beruf,Person
"Schweiger, Joseph Bonifatius",1656,1724,"Studium,Benediktiner,Mönch","Schweiger, Joseph Bonifatius"
"Schweindel, Johann Christoph",1614,,Studium,"Schweindel, Johann Christoph"
"Schweindel, Joseph",1643,1694,"Studium,Priester,Geistlicher","Schweindel, Joseph"
"Schweindel, Matthias Ambrosius",1602,1635,"Kapuziner,Mönch","Schweindel, Matthias Ambrosius"
"Schweizelsberger, Franz",1678,,Studium,"Schweizelsberger, Franz"
"Schweizelsberger, Kaspar Kasimir",1670,,"Studium,Benediktiner,Mönch","Schweizelsberger, Kaspar Kasimir"
"Schönberger, Johann (Rosenheim)",,,"Studium,Theologe","Schönberger, Johann (Rosenheim)"
"Sedelmeier, Maximilian (1732)",1732,1777,"Augustinerchorherr,Kanoniker,Studium","Sedelmeier, Maximilian (1732)"
"Sedelmeier, Vitus Benedikt",1734,1772,"Studium,Benediktiner","Sedelmeier, Vitus Benedikt"
"Seidel, Johann Benno",1680,,Studium,"Seidel, Johann Benno"
"Sepp, Johann Nepomuk (Rosenheim)",,,Studium,"Sepp, Johann Nepomuk (Rosenheim)"
"Sepp, Joseph (Rosenheim)",,,Studium,"Sepp, Joseph (Rosenheim)"
"Seumel, Georg",,,Studium,"Seumel, Georg"
"Siegel, Johann Joseph",1671,,Studium,"Siegel, Johann Joseph"
"Sifferlinger, Wolfgang",,,Studium,"Sifferlinger, Wolfgang"
"Simser, Konrad",,,Studium,"Simser, Konrad"
"Singer, Ignaz Anton",1718,1780,"Studium,Geistlicher","Singer, Ignaz Anton"
"Sixt, Balthasar Dionysius",1659,1728,"Kapuziner,Mönch,Guardian,Studium","Sixt, Balthasar Dionysius"
"Solbacher, Franz Anton",1666,,Studium,"Solbacher, Franz Anton"
"Sonnenreiter, Franz Rudolph",1656,1727,"Studium,Kapuziner,Mönch","Sonnenreiter, Franz Rudolph"
"Sonner, Sigismund",,,Studium,"Sonner, Sigismund"
"Stadler, Bernhard",,,Studium,"Stadler, Bernhard"
"Standricher, Sebastian",,,Studium,"Standricher, Sebastian"
"Stanner, Franz",1641,,Studium,"Stanner, Franz"
"Staucher, Benedikt",1749,1832,"Benediktiner,Mönch","Staucher, Benedikt"
"Staucher, Paul",,,Studium,"Staucher, Paul"
"Staudacher, Johann (Rosenheim)",,,Studium,"Staudacher, Johann (Rosenheim)"
"Staudacher, Johann Baptist",,1721,"Studium,Geistlicher","Staudacher, Johann Baptist"
"Steber, Georg",,,Studium,"Steber, Georg"
"Steber, Johann (Rosenheim)",,,Studium,"Steber, Johann (Rosenheim)"
"Steber, Stephan",,,Studium,"Steber, Stephan"
"Stechel, Michael",1746,1810,"Studium,Priester,Geistlicher","Stechel, Michael"
"Steger, Leonhard (Rosenheim)",,,Studium,"Steger, Leonhard (Rosenheim)"
"Stelzer, Johann (1653)",1653,1690,"Studium,Paulaner,Mönch","Stelzer, Johann (1653)"
"Sterz, Balthasar Gotthard",1643,1693,"Studium,Benediktiner,Mönch","Sterz, Balthasar Gotthard"
"Sterz, Melchior Theoton",1642,1710,"Studium,Augustinerchorherr,Kanoniker","Sterz, Melchior Theoton"
"Stettner, Aegidius",,,"Studium,Richter","Stettner, Aegidius"
"Stettner, Balthasar",,,Studium,"Stettner, Balthasar"
"Stettner, Eberhard",,,Studium,"Stettner, Eberhard"
"Stettner, Matthias (Rosenheim)",,,Studium,"Stettner, Matthias (Rosenheim)"
"Stettner, Wolfgang (Rosenheim)",,,Studium,"Stettner, Wolfgang (Rosenheim)"
"Stockhamer, Johann Georg Franz",1698,,"Studium,Augustinereremit,Mönch","Stockhamer, Johann Georg Franz"
"Stockhamer, Matthias Jesaia",1695,1750,"Kapuziner,Mönch,Studium","Stockhamer, Matthias Jesaia"
"Stockinger, Johann Christoph",1640,,Studium,"Stockinger, Johann Christoph"
"Stockinger, Johann Michael",1713,,Studium,"Stockinger, Johann Michael"
"Stockinger, Joseph Christoph Marian",1713,1763,"Studium,Benediktiner,Mönch","Stockinger, Joseph Christoph Marian"
"Stockinger, Wolfgang Valentin Gilbert",1681,1756,Studium,"Stockinger, Wolfgang Valentin Gilbert"
"Stolz, Christoph (1641)",1641,1710,"Studium,Augustinerchorherr,Kanoniker","Stolz, Christoph (1641)"
"Strass, Kaspar",,,Studium,"Strass, Kaspar"
"Strassel, Sigismund",,,Studium,"Strassel, Sigismund"
