,Geboren,Verstorben,Beruf
"Diem, Konrad",,,"Studium,Jurist"
"Diemeier, Abraham",,,"Studium,Jurist"
"Diemer, Matthias",1725,,"Studium,Jurist"
"Dienheim, Johann Wolfgang von",1587,1635,"Studium,Jurist,Mediziner,Kanoniker"
"Diepold, Sebastian",,,"Jurist,Studium"
"Diesbach, Nikolaus (Kanoniker)",,,"Kanoniker,Jurist"
"Diesbach, Wilhelm von","1442 <sup>JL</sup>","1517 <sup>JL</sup>","Jurist,Staatsmann"
"Dietel, Philipp Jakob",1659,,"Schüler,Studium,Schreiber,Landgerichtsschreiber,Jurist,Advokat"
"Dietle, Sebastian",,,"Studium,Jurist"
"Dietmeier, Remigius",,,"Studium,Jurist"
"Dietrich, Christoph Wilhelm",1689,1741,"Studium,Jurist,Rat"
"Dietrich, Dietrich Theodor",1583,1618,"Studium,Professor,Jurist,Rat"
"Dietrich, Franz Georg",1741,1811,"Jesuit,Professor,Jurist,Rat"
"Dietrich, Johann Adam",,,"Studium,Jurist"
"Dietrich, Johann Heinrich",1596,,"Studium,Jurist"
"Dietrich, Johann Nepomuk (Seisenberg)",,,"Studium,Jurist"
"Dietrichstein in Niklasburg, Adam","1527 <sup>JL</sup>",1590,"Jurist,Studium,Rat,Kämmerer"
"Dilger, Konrad (Ulm)",,,"Studium,Jurist"
"Dillher von Thummenberg, Christoph Gottlieb Theophil",1625,1685,"Studium,Jurist,Assessor,Ratskonsulent"
"Dillher, Rochus (Giengen)",,"1563 <sup>JL</sup>","Jurist,Rat"
"Dillingen, Johann von",,,"Studium,Jurist"
"Dimpfel, Christian Christoph",1677,,"Prokurator,Studium,Jurist"
"Dimpfel, Johann Nikolaus",1658,,"Studium,Jurist"
"Dinner, Andreas","1579 <sup>JL</sup>",1633,"Studium,Jurist,Professor"
"Dinsbeck, Paul",,,"Studium,Jurist,Syndikus"
"Dinus, Friedrich",,,"Jurist,Studium"
"Dipauli, Andreas Alois",1761,1839,"Studium,Jurist,Richter"
"Ditfurt, Franz Dietrich von",1738,1813,"Assessor,Studium,Jurist,Rat"
"Dobler, Heinrich",,,"Studium,Jurist"
"Docourt, Samuel",,,"Studium,Jurist"
"Dold, Christian","1548 <sup>JL</sup>",1602,"Studium,Jurist,Rat"
"Dolezynski, Jakob",,,"Studium,Jurist"
"Doll, Johann Sixt",,,"Jurist,Studium,Rat"
"Domberger, Johann",,,"Studium,Kanoniker,Jurist,Pfarrer"
"Domeier, Michael",,,"Studium,Jurist,Rat,Professor"
Donald,,,"Abt,Jurist,Studium"
"Donauer, Christoph Friedrich",1704,1760,"Studium,Jurist,Spitalpfleger"
"Donauer, Johann Christoph",1669,1718,"Studium,Jurist,Ratskonsulent"
"Donauer, Wilhelm Christoph",1735,,"Jurist,Studium,Rat"
"Donellus, Hugo","1523 <sup>JL</sup>",1591,"Studium,Professor,Jurist"
"Donnersberg, Franz Albert Anton Freiherr von",,,"Studium,Jurist"
"Donnersberg, Joachim Freiherr von","1565 <sup>JL</sup>",1650,"Studium,Rat,Kanzler,Pfleger,Jurist"
"Donsberger, Johann Chrysostomus",,,"Studium,Jurist"
"Dopf, Johann (Oettingen)",,,"Studium,Jurist"
"Doppler, Erasmus","1462 <sup>JL</sup>","1512 <sup>JL</sup>","Jurist,Pfarrer,Studium"
"Dormeier, Johann Georg",,,"Studium,Jurist,Syndikus,Advokat,Verwalter"
"Dornberg, Thomas",,,"Studium,Jurist"
"Dorner, Georg (Munderkingen)",,,"Jurist,Assessor"
"Dornsberger, Johann Andreas (1582)","1582 <sup>JL</sup>",1630,"Jurist,Kanoniker,Studium,Priester,Jesuit"
"Dornsberger, Johann Andreas (Konstanz)",,1630,"Jurist,Kanoniker,Studium,Priester,Jesuit"
