,Geboren,Verstorben,Beruf
"Wiesmüller, Johann (Kanoniker)",,,Kanoniker
"Wiestiner, Anton",,,Studium
"Wildberger, Georg (Rosenheim, Studium)",,,Studium
"Wildenberger, Ulrich",,,"Landrichter,Pflegsverwalter"
"Wilhelm, Valentin",,,"Benediktiner,Mönch"
"Winkelhofer, Hieronymus",,"1538 <sup>JL</sup>","Jurist,Geistlicher"
"Winkler, Hieronymus (Prokurator)",,,Prokurator
"Winkler, Peter (Hainbach)",,,Studium
"Wirt, Leonhard (Stein)",,,Studium
"Witterstadt, Kaspar",,,Studium
"Wittmoser, Christoph",,,Studium
"Wittweiler, Wolfgang",,,Geistlicher
"Wolf, Albert (Heilbronn)",,,Studium
"Wolf, Johann Alexander",,,"Studium,Vogt"
"Wolf, Konrad (Cannstatt)",,,Kanoniker
"Wolfgang (Kanoniker, G7576)",,,"Kanoniker,Pfarrer"
"Wolfgruber, Georg (Reichertsheim)",,,Priester
"Wollmershausen, Johann Wolfgang von",,"1547 <sup>JL</sup>","Studium,Kanoniker"
"Woremberg, Jakob",,,Studium
"Wölfle, Heinrich (Pfarrer)",,,Pfarrer
"Wölfle, Johann (Rottweil, Studium, F48521)",,,Studium
"Zaller, Michael (Tegernsee)",,"1545 <sup>JL</sup>","Benediktiner,Mönch"
"Zang, Johann (Kronach)",,,"Studium,Augustinereremit,Mönch,Zisterzienser"
"Zaunsteck, Nikolaus",,,Geistlicher
"Zecherle, Wolfgang",,,Studium
"Zecker, Martin",,,"Studium,Geistlicher"
"Zeiern, Johann",,,Studium
"Zeilacher, Andreas",,,Priester
"Zeiss, Sebastian",,,Studium
"Zeller, Ludwig (Schwäbisch Gmünd)",,,Studium
"Ziegler, Franz (Meissen)",,,Studium
"Ziermeier, Georg",,,Studium
"Zimmermann, Georg (Weilheim)",,,"Pfarrer,Geistlicher"
"Zinzerlin, Leonhard",,,Studium
"Zipper, Alexander (Herrenberg)",,,Studium
"Zirn, Fridolin",,"1548 <sup>JL</sup>",Pfarrer
"Zollner, Erasmus (Regensburg, Studium, E34535)",,,Studium
"Zottel, Nikolaus",,,Studium
"Zuichard, Bartholomäus",,,Studium
"Zweckhauser, Johann",,,Studium
"Zweier, Kaspar",,,Studium
"Zwicknagel, Johann (Geistlicher)",,,Geistlicher
"Zürch, Johann (Frickenhausen)",,,Studium
