,Geboren,Verstorben,Beruf
"Beer, Franz (Freiburg)",,1611,"Studium,Administrator,Weihbischof"
"Beisser, Wolfgang (München)",,,Studium
"Bender, Christoph",,,Studium
"Benz, Johann (Bretten)",,,Studium
"Berg, Johann Viktor von",,,Studium
"Bergen, Egenolph von",,,Studium
"Bergheim, Johann Rudolph von",,,Studium
"Bergmann, Leonhard (Studium)",,,Studium
"Berian, Martin",,,Studium
"Beringer, Konrad (Weiler zum Stein)",,,"Studium,Lehrer"
"Berleburg, Daniel",,,Studium
"Berner, Jakob (Pfarrer)",,,Pfarrer
"Bernhauser, Jakob Christoph",,,Studium
"Bertele, Matthäus",,,Studium
"Berthold, Johann (Neumarkt)",,"1582 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Beschler, Johann (Mindelheim)",,,"Studium,Rektor"
"Beyhel, Ulrich",,,"Domvikar,Studium"
"Bickel, Kilin",,,Gegenschreiber
"Biderbosten, Peter (Wallis)",,,Studium
"Bieringer, Georg",,,Studium
"Bilderbeck, Franz von",,,Studium
"Bilfinger, Johann Peter (Pforzheim)",,1621,"Studium,Geistlicher,Leher"
"Binder, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Birk, Johann (Stuttgart)",,,Studium
"Birksner, Oswald",,,Studium
"Bison, Johann",,,Studium
"Bittner, Lorenz",,,Studium
"Blankel, Simon",,,Studium
"Blarer, Bernhard (Studium)",,1624,Studium
"Blum, Johann (Landsberg, Studium)",,,Studium
"Blumecker, Kaspar (Watterdingen)",,,Studium
"Bock, Georg (Zuzenhausen)",,,Studium
"Bocksberger, Balthasar",,,"Priester,Pfarrer"
"Bodemer, Jakob",,,Studium
"Bohnensack, Johann (Donaualtheim)",,1630,"Studium,Pfarrer,Geistlicher"
"Bonifatius, Jakob",,,Pfarrer
"Bosch, Sebastian (Königsegg)",,,Studium
"Bracher, Balthasar",,,Studium
"Brater, Tobias",,,Studium
"Braun, Zacharias",,,Studium
"Breller, Balthasar (Aichach)",,,"Priester,Pfarrer"
"Brendel, Hektor",,,Studium
"Brendel, Johann (Freising)",,,Studium
"Brendel, Johann Georg (Hagenhill)",,,Studium
"Brettner, Wolfgang",,,Studium
"Breuer, Johann (Köln)",,,Studium
"Breuning, Bernhard",,,Stadtschreiber
"Brimbs, Georg",,,Studium
"Briquet, Sebastian",,,Studium
"Brotbeil, Hieronymus",,,Studium
