,Geboren,Verstorben,Beruf
"Kremer, Johann Franz Anton Marian",1722,1773,"Augustinereremit,Mönch,Studium"
"Krenzer, Johann Christoph",1635,1725,"Augustinereremit,Mönch"
"Kress, Bonaventura",1650,1680,"Augustinereremit,Mönch"
"Krug, Christoph Innozenz",1772,,"Augustinereremit,Mönch"
"Krug, Johann Georg Valerius",1685,1760,"Augustinereremit,Mönch,Studium"
"Kucher, Johann Martin",,1739,"Studium,Pfarrer,Geistlicher"
"Kugler, Bonaventura",,1664,"Augustinereremit,Mönch"
"Kunkel, Johann Georg Amandus",1731,1785,"Augustinereremit,Mönch,Studium"
"König, Johann Jakob (Schwäbisch Gmünd)",,,"Priester,Geistlicher,Pfarrer"
"Kübler, Jakob (Esslingen)",,,"Pfarrer,Geistlicher,Kanoniker,Studium"
"Labhart, Johann Jakob Leonhard",1689,1727,"Augustinereremit,Mönch"
"Labhart, Peter",1660,1706,"Augustinereremit,Mönch"
"Lackner, Johann Wolfgang Optatus",1636,1686,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Lamprecht, Georg (1690)",1690,,"Augustinereremit,Mönch"
"Landen, Ulrich von",,1688,"Augustinereremit,Mönch"
"Laubenberger, Augustin",1628,1667,"Augustinereremit,Mönch,Pfarrer,Studium"
"Laymann, Johann (Augustinereremit)",,1679,"Augustinereremit,Mönch"
"Lehmbach, Nebridius",,1700,"Augustinereremit,Mönch"
"Lei, Michael Anton Bruno",1699,1757,"Augustinereremit,Mönch,Studium"
"Leibrand, Georg (Schwäbisch Gmünd)",,,"Geistlicher,Studium"
"Leirer, Michael (Schwäbisch Hall)",,,Geistlicher
"Leuk, Johann Nikolaus Maximus",1683,1769,"Augustinereremit,Mönch"
"Liebel, Johann (Geistlicher)",,,Geistlicher
"Lieber, Wolfgang (Geistlicher)",,,Geistlicher
"Linker, Johann",,,"Geistlicher,Dominikaner,Mönch"
"Lippold, Gregor",,,"Studium,Augustinereremit,Mönch"
"Luckhart, Augustin",1662,1741,"Augustinereremit,Mönch"
"Lulli, Augustin",1659,1726,"Augustinereremit,Mönch"
"Mack, Jodocus",,,"Dominikaner,Mönch"
"Malterrock, Nikolaus",,,"Geistlicher,Studium"
"Mangold, Georg (1658)",1658,,"Augustinereremit,Mönch"
"Mannhart, Cherubin",1680,1740,"Augustinereremit,Mönch"
"Marius, Bonaventura",,,"Franziskaner,Mönch,Guardian,Studium"
"Mattenheimer, Athanasius",,1660,"Augustinereremit,Mönch"
"Maus, Berthold",1771,,"Augustinereremit,Mönch"
"Mauz, Jonas Alipius",,1699,"Augustinereremit,Mönch"
"Meger, Philipp Jakob Placidus",1673,1737,"Guardian,Kapuziner,Mönch,Studium"
"Meier, Augustin (1695)",1695,1760,"Augustinereremit,Mönch"
"Meier, Bartholomäus Konrad",1728,,"Augustinereremit,Mönch"
"Meier, Bernhard (1752)",1752,,Geistlicher
"Meier, Franz Anton (Schwäbisch Gmünd)",,,"Studium,Geistlicher"
"Meier, Franz Joseph (1714)",1714,1776,"Geistlicher,Seminar,Studium"
"Meier, Johann (Geistlicher, B42397)",,,Geistlicher
"Meier, Johann Georg (1636)",1636,1722,"Studium,Priester,Geistlicher"
"Meier, Johann Michael Gerhard",1681,1734,"Augustinereremit,Mönch"
"Meier, Joseph Wendelin",1709,,"Studium,Geistlicher,Pfarrer"
"Meier, Zachäus Desiderius",1687,1760,"Kapuziner,Mönch,Guardian,Studium"
"Meierhofer, Johann (Pfarrer)",,,Pfarrer
"Meierhofer, Johann Georg Possidius",1759,1835,"Augustinereremit,Mönch,Geistlicher"
"Meillard, Joseph",,1704,"Augustinereremit,Mönch"
