,Geboren,Verstorben,Beruf,Person
"Ottel, Franz Xaver Thiemo",1744,1818,"Kapuziner,Mönch","Ottel, Franz Xaver Thiemo"
"Ottel, Matthias Eberhard",1747,,"Kapuziner,Mönch","Ottel, Matthias Eberhard"
"Ottenburger, Johann Georg",,,Studium,"Ottenburger, Johann Georg"
"Otter, Anton",,,Studium,"Otter, Anton"
"Otter, Franz Xaver Christoph Anastasius",1717,1760,"Studium,Franziskaner,Mönch","Otter, Franz Xaver Christoph Anastasius"
"Otter, Johann Peter Joseph",1741,,Studium,"Otter, Johann Peter Joseph"
"Otteshy, Johann",,,Studium,"Otteshy, Johann"
"Pelkoven, Johann Nepomuk Freiherr von",1763,,"Studium,Rat","Pelkoven, Johann Nepomuk Freiherr von"
"Pellet, Anton Johann Alois",,,Studium,"Pellet, Anton Johann Alois"
"Pellet, Karl Joachim von",,,"Mautner,Verwalter","Pellet, Karl Joachim von"
"Pentenrieder, Franz Joseph",,1718,"Studium,Regimentsrat","Pentenrieder, Franz Joseph"
"Pentenrieder, Johann Georg Valentin",1657,1727,"Kapuziner,Mönch,Guardian","Pentenrieder, Johann Georg Valentin"
"Pentenrieder, Johann Kaspar",,,Studium,"Pentenrieder, Johann Kaspar"
"Pentenrieder, Octavian",,1690,"Franziskaner,Mönch","Pentenrieder, Octavian"
"Pentenrieder, Philipp Jakob Leonhard",1667,1739,"Kapuziner,Mönch,Guardian","Pentenrieder, Philipp Jakob Leonhard"
"Pentezrieder, Johann Adam",,,Studium,"Pentezrieder, Johann Adam"
"Petermann, Georg (Straubing)",,,Studium,"Petermann, Georg (Straubing)"
"Petermann, Leonhard",,,Studium,"Petermann, Leonhard"
"Pettenbeck, Wolfgang Georg",,,Studium,"Pettenbeck, Wolfgang Georg"
"Pfeffinger, Georg",,,Studium,"Pfeffinger, Georg"
"Pflügel, Leonhard",,,Studium,"Pflügel, Leonhard"
"Pfuhler, Michael",,,Studium,"Pfuhler, Michael"
"Pfunderle, Matthias",,,Studium,"Pfunderle, Matthias"
"Pichler, Donulus",,1688,"Franziskaner,Mönch","Pichler, Donulus"
"Pichler, Johann Stephan",1776,1830,"Studium,Domvikar","Pichler, Johann Stephan"
"Pichler, Rupert",1639,,Studium,"Pichler, Rupert"
"Pictoris, Christoph (Straubing)",,,Studium,"Pictoris, Christoph (Straubing)"
"Piersenberger, Michael",,,Studium,"Piersenberger, Michael"
"Pilgram, Matthias",,,Studium,"Pilgram, Matthias"
"Pinnagel, Thomas",,,Studium,"Pinnagel, Thomas"
"Piscatoris, Johann (Straubing)",,,Studium,"Piscatoris, Johann (Straubing)"
"Pistor, Johann (Straubing)",,,Studium,"Pistor, Johann (Straubing)"
"Pistorius, Johann Urban",,,Studium,"Pistorius, Johann Urban"
"Plaphart, Ludwig",,,Studium,"Plaphart, Ludwig"
"Platz, Georg",,,"Studium,Pfarrer","Platz, Georg"
"Pongraz, Johann Joseph (1770)",1770,1846,"Studium,Pfarrer","Pongraz, Johann Joseph (1770)"
"Pontinger, Georg",,,Studium,"Pontinger, Georg"
"Pontinger, Johann",,,Studium,"Pontinger, Johann"
"Posamentierer, Balthasar",,,Studium,"Posamentierer, Balthasar"
"Poschinger, Simon",,,"Geistlicher,Studium","Poschinger, Simon"
"Postmünsterer, Erasmus",,,Studium,"Postmünsterer, Erasmus"
"Postmünsterer, Leonhard",,,Studium,"Postmünsterer, Leonhard"
"Postmünsterer, Vinzenz",,,Studium,"Postmünsterer, Vinzenz"
"Prebeck, Berthold",,,Studium,"Prebeck, Berthold"
"Prebeck, Leonhard",,,Studium,"Prebeck, Leonhard"
"Preuss, Servus dei Servus",1728,1793,"Franziskaner,Mönch","Preuss, Servus dei Servus"
"Propst, Ignaz",,,Studium,"Propst, Ignaz"
"Propst, Johann Joseph",1717,1780,"Schreiber,Gerichtsschreiber","Propst, Johann Joseph"
"Propst, Johann Thomas Jovita",1710,1791,"Franziskaner,Mönch","Propst, Johann Thomas Jovita"
"Propst, Michael (Straubing)",,,Studium,"Propst, Michael (Straubing)"
