,Geboren,Verstorben,Beruf
"Beber, Eberhard",,,Studium
"Beblein, Johann Georg",,,Studium
"Bechler, Bernhard (Eltmann)",,,Studium
"Bechmann, Erhard",,,Studium
"Bechmann, Georg Friedrich",,,Studium
"Bechmann, Johann Daniel",,,Studium
"Bechthold, Peter",,,Studium
"Bechtold, Georg",,,Studium
"Bechtold, Leonhard",,,Studium
"Bechtold, Nikolaus",,1648,Studium
"Bechtoldi, Johann",,,Studium
"Beck, Adam",,,Studium
"Beck, Adam Theodor Dietrich",,,Studium
"Beck, Celsus",,1833,"Studium,Kapuziner,Mönch"
"Beck, Christoph (Obereisenheim)",,,Studium
"Beck, Erhard (Winterhausen)",,,Studium
"Beck, Ernst Joseph",,,Studium
"Beck, Franz Sigismund Ignaz",,,Studium
"Beck, Jakob (Gochsheim)",,,Studium
"Beck, Johann (Miltenberg)",,,Studium
"Beck, Johann (Würzburg)",,,Studium
"Beck, Johann Georg Anton Erwin",1712,1761,"Mönch,Franziskaner,Studium"
"Beck, Johann Heinrich (Hammelburg)",,,Studium
"Beck, Johann Heinrich (Trollstadt)",,,Studium
"Beck, Johann Kaspar Angelus",1640,1668,"Kapuziner,Mönch,Studium"
"Beck, Johann Philipp (Röttingen)",,,Studium
"Beck, Melchior Leopold Freiherr von",,,Studium
"Beck, Michael (Sommerach)",,,Studium
"Beck, Nikolaus (Schondra)",,,Studium
"Beck, Philipp (Schweinfurt)",,,Studium
"Becker, Anton",,,Studium
"Becker, Anton Philipp",,,Studium
"Becker, Johann (Goldbach)",,,Studium
"Becker, Johann (Schweinfurt)",,,Studium
"Becker, Johann Heinrich",,,Studium
"Becker, Leonhard",,,Studium
"Becker, Lothar Eberhard",,,Studium
"Becker, Peter Joseph",,,Studium
"Becker, Philipp (Obernburg)",,,"Geistlicher,Studium"
"Becker, Philipp Joseph",,,"Studium,Geistlicher"
"Becker, Theodor Dietrich",,,Studium
"Beckerheim, Johann",,,Studium
"Beckerle, Adam",,,Studium
"Beckert, Sebastian",,,Studium
"Beckhard, Philipp Jakob",,,Studium
"Beckmann, Heinrich (Schweinfurt)",,,Studium
"Beckmann, Johann",,,Studium
"Beckmann, Johann Christoph",,,Pfarrer
"Bedacht, Balthasar",,,Studium
"Bedemer, Andreas",,,Studium
