,Geboren,Verstorben,Beruf,Person
"Hebenstreit, Johann Christoph",,,Studium,"Hebenstreit, Johann Christoph"
"Heber, Johann (Bamberg)",,,Studium,"Heber, Johann (Bamberg)"
"Hebrer, Johann (Bamberg)",,"1483 <sup>JL</sup>","Studium,Professor,Pfarrer","Hebrer, Johann (Bamberg)"
"Heckel, Kaspar (Bamberg)",,,Studium,"Heckel, Kaspar (Bamberg)"
"Hefling, Anton Reinhard Franz",,,"Studium,Kanoniker","Hefling, Anton Reinhard Franz"
"Hefling, Johann Elias",,,Studium,"Hefling, Johann Elias"
"Hehnle, Andreas (Bamberg)",,,Studium,"Hehnle, Andreas (Bamberg)"
"Heichelheimer, Heinrich (Bamberg)",,,Studium,"Heichelheimer, Heinrich (Bamberg)"
"Heidecker, Franz Hieronymus",,,Studium,"Heidecker, Franz Hieronymus"
"Heidelberger, Georg (Bamberg)",,,"Jesuitengymnasium,Studium","Heidelberger, Georg (Bamberg)"
"Heiden, Blasius",,,Studium,"Heiden, Blasius"
"Heidenreich, Johann (1478)","1478 <sup>JL</sup>",,Geistlicher,"Heidenreich, Johann (1478)"
"Heidenreich, Johann (Bamberg)",,,Studium,"Heidenreich, Johann (Bamberg)"
"Heidenreicher, Johann",,,Studium,"Heidenreicher, Johann"
"Heider, Balthasar",1724,,Jesuit,"Heider, Balthasar"
"Heider, Johann (Bamberg)",,,Studium,"Heider, Johann (Bamberg)"
"Heider, Paul (1732)",1732,,Jesuit,"Heider, Paul (1732)"
"Heidinger, Friedrich Ernst",,,Studium,"Heidinger, Friedrich Ernst"
"Heiliger, Johann (Bamberg)",,,Studium,"Heiliger, Johann (Bamberg)"
"Heim, Adam",1725,1769,Jesuit,"Heim, Adam"
"Heim, Hugo",1737,,Jesuit,"Heim, Hugo"
"Heim, Johann Baptist (1727)",1727,1762,Jesuit,"Heim, Johann Baptist (1727)"
"Heim, Johann Helwig",,,Studium,"Heim, Johann Helwig"
"Heimburg, Richard",,,Studium,"Heimburg, Richard"
"Heimelstadt, Michael",,,Studium,"Heimelstadt, Michael"
"Hein, Johann (Bamberg)",,,Studium,"Hein, Johann (Bamberg)"
"Heinberger, Richard",,,Studium,"Heinberger, Richard"
"Heinike, Johann Heinrich",,,"Studium,Mediziner,Arzt","Heinike, Johann Heinrich"
"Helber, Erasmus",,,Studium,"Helber, Erasmus"
"Held, Bartholomäus (Bamberg)",,,Studium,"Held, Bartholomäus (Bamberg)"
"Held, Friedrich (Bamberg)",,,Studium,"Held, Friedrich (Bamberg)"
"Held, Georg (1468)","1468 <sup>JL</sup>","1517 <sup>JL</sup>","Studium,Kanoniker","Held, Georg (1468)"
"Held, Johann (Bamberg)",,,Studium,"Held, Johann (Bamberg)"
"Held, Paul (Bamberg)",,,Geistlicher,"Held, Paul (Bamberg)"
"Held, Wolfgang (Bamberg)",,,Studium,"Held, Wolfgang (Bamberg)"
"Hell, Johann Philipp",1690,,Studium,"Hell, Johann Philipp"
"Helldorfer, Georg",,,Studium,"Helldorfer, Georg"
"Heller, Johann Nikolaus",,,Studium,"Heller, Johann Nikolaus"
"Hellerdorf, Konrad",,,Studium,"Hellerdorf, Konrad"
"Henglein, Johann (Bamberg)",,,"Studium,Benediktiner,Mönch","Henglein, Johann (Bamberg)"
"Henninge, Johann Wilhelm von",,,Studium,"Henninge, Johann Wilhelm von"
"Hensichel, Tobias",,,Studium,"Hensichel, Tobias"
"Heppel, Friedrich",,,"Studium,Notar,Schreiber","Heppel, Friedrich"
"Herbert, Burkhard",,,Studium,"Herbert, Burkhard"
"Herdegen, Paul",,,"Studium,Karmeliter,Mönch","Herdegen, Paul"
"Herhold, Georg (Bamberg)",,,Studium,"Herhold, Georg (Bamberg)"
"Hermann, Eduard",1674,1712,"Mönch,Franziskaner","Hermann, Eduard"
"Hermann, Eustach",1750,1791,"Mönch,Franziskaner","Hermann, Eustach"
"Hermann, Gallus",1754,1823,"Mönch,Franziskaner,Guardian","Hermann, Gallus"
"Herold, Hermann",,,Studium,"Herold, Hermann"
