,Geboren,Verstorben,Beruf
"Müller, Michael (Studium)",,,Studium
"Müller, Sebastian Anton",,,Studium
"Nachbauer, Johann Jakob",,1742,"Studium,Geistlicher"
"Nachbauer, Michael (Feldkirch)",,,Studium
"Nagel, Joseph (Studium)",,,Studium
"Nann, Magnus",1667,,Studium
"Nassal, Silvester",,,Studium
"Natter, Johann Jodocus",1693,1764,"Studium,Pfarrer"
"Natter, Johann Michael",,,Studium
"Nauli, Albert",1638,,Studium
"Nauli, Matthias Fidelis",1642,1722,"Studium,Kapuziner,Mönch"
"Nesenson, Franz Fidelis",,1759,"Studium,Pfarrer"
"Nesenson, Johann",,,Studium
"Nessler, Michael",,,"Pfarrer,Geistlicher,Studium"
"Netzer, Johann Paul",,,"Studium,Geistlicher"
"Netzer, Thomas (St.Gallenkirch)",,1713,Studium
"Netzer, Valentin",,,Studium
"Neuer, Franz (Studium)",,,Studium
"Neuer, Franz Ignaz",,,Studium
"Neuer, Gregor Georg",,,Studium
"Neuer, Johann (Studium)",,,Studium
"Neuer, Johann (Studium, B6609)",,,Studium
"Neuer, Johann Jakob (Studium)",,,Studium
"Neuer, Joseph (Studium)",,,Studium
"Neuer, Karl (Studium)",,,Studium
"Neuer, Kaspar (Bludenz)",,,Studium
"Neuer, Markus (1655)",1655,1700,"Studium,Geistlicher,Pfarrer"
"Neumann, Franz Albert",,,Studium
"Neumann, Johann Franz",,,Studium
"Nick, Ferdinand (Studium)",,,"Studium,Pfarrer"
"Nick, Johann Jeremias",,,Studium
"Nisple, Franz",,,Studium
"Nitsch, Johann Chrysostomus",,,"Studium,Geistlicher"
"Nors, Markus Anton",,,Studium
"Nuber, Franz",1663,1690,"Studium,Jesuit"
"Nuber, Joseph",1660,,Studium
"Nussbaumer, Gabriel",1640,,"Studium,Geistlicher"
"Nussbaumer, Johann Heinrich",,1695,"Studium,Geistlicher,Priester"
"Nussbaumer, Johann Kaspar (1647)",1647,1724,"Studium,Domvikar"
"Nussbaumer, Johann Kaspar (Bregenz)",,1724,"Studium,Domvikar"
"Nägele, Benedikt (Feldkirch)",,1671,Studium
"Nägele, Felix (Studium)",,,Studium
"Nägele, Franz Anton Erasmus",,,Studium
"Nägele, Karl (Schaan)",,,Studium
"Ober, Johann (Studium)",,,Studium
"Oberhauser, Johann Georg (1647)",1647,1689,"Studium,Priester,Pfarrer"
"Obser, Johann (Studium)",,,"Studium,Pfarrer"
"Ochsner, Anton Joseph",,,Studium
"Omli, Christoph",,,Studium
"Origanus, Georg",,,Studium
