,Geboren,Verstorben,Beruf
"Erthal, Georg Wilhelm von",,,"Studium,Kanoniker"
"Erthal, Gottfried Dietrich",1660,1686,"Studium,Kanoniker"
"Erthal, Johann Anton von",,,"Studium,Kanoniker"
"Erthal, Johann Christoph",,1713,"Studium,Kanoniker"
"Erthal, Johann Ludwig Christoph von",,1760,"Studium,Kanoniker"
"Erthal, Johann Philipp Heinrich",1700,1770,"Kanoniker,Studium,Geistlicher"
"Erthal, Karl Heinrich von",,,"Studium,Kanoniker"
"Ettle, Andreas Justus",1604,1676,"Kapuziner,Guardian,Mönch"
"Eyb, Johann von (Kanoniker)",,"1468 <sup>JL</sup>","Kanoniker,Studium,Generalvikar"
"Eyb, Kaspar von","1462 <sup>JL</sup>","1513 <sup>JL</sup>","Studium,Kanoniker"
"Eyb, Martin von",,,"Studium,Kanoniker"
"Eyb, Reinhard Richard Anton Sebastian von",1672,1722,"Studium,Kanoniker"
"Eyb, Wilhelm von (Kanoniker)",,,"Kanoniker,Studium"
"Faber, Christoph Heinrich",1607,1689,"Studium,Kapuziner,Mönch,Guardian"
"Fasold, Karl (Tirol)",,,"Studium,Jurist,Rat,Kanzler"
"Faust von Stromberg, Philipp Ludwig von",,,"Studium,Kanoniker"
"Fechenbach von Sommerau, Friedrich Karl Joseph",1762,,"Studium,Kanoniker"
"Fechenbach, Hartmann Friedrich",1673,1714,"Studium,Kanoniker"
"Fechenbach, Lothar Franz Freiherr von",,,"Kanoniker,Studium"
"Federmann, Georg",,"1522 <sup>JL</sup>","Studium,Kanoniker"
"Feer, Kilian",,,"Domvikar,Kanoniker"
"Felderer, Johann (Obermais)",,,"Priester,Studium"
"Fere, Johann","1425 <sup>JL</sup>",,"Studium,Kanoniker"
"Festenberg, Erkinger Erchingar",,"1433 <sup>JL</sup>","Studium,Kanoniker"
"Feuerstein, Georg Gregor Simon",1592,1662,"Kapuziner,Mönch,Studium,Guardian"
"Ffere, Konrad",,,Priester
"Fischer, Christoph (Ochsenfurt)",,,"Studium,Kanoniker"
"Fladenstein, Nikolaus (Kulmbach, Studium)",,,"Studium,Geistlicher"
"Fleischmann, Christoph (Staffelstein)",,,"Studium,Rat,Jurist"
"Flersheim, Philipp von",,"1552 <sup>JL</sup>","Kanoniker,Bischof,Jurist"
"Flogel, Gregor",,,
"Fluck, Heinrich",,"1456 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Frankenstein, Johann Eustach",1625,1664,"Studium,Kanoniker"
"Frankenstein, Johann Philipp Anton von",,,"Studium,Kanoniker"
"Frankenstein, Johann Philipp von",1646,1681,"Studium,Kanoniker"
"Frankenstein, Johann Richard von",1608,1675,"Studium,Kanoniker"
"Franz, Heinrich (Schesslitz)",,"1420 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Freiberg und Eisenberg, Christoph Benedikt Freiherr von",1655,1717,"Studium,Kanoniker"
"Freiberg, Ferdinand",,1616,"Kanoniker,Studium"
"Fronhofen, Philipp Rudolph von",1610,,"Studium,Kanoniker"
"Fröhlich, Johann Kaspar",1663,1737,"Studium,Kanoniker,Beamter"
"Fuchs von Bimbach, Johann (Kanoniker)",,"1523 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Fuchs von Bimbach, Johann (Studium)",,"1577 <sup>JL</sup>","Studium,Kanoniker"
"Fuchs von Dornheim, Wolfgang Philipp",,,"Studium,Kanoniker"
"Fuchs von Rügheim, Georg","1519 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Kanoniker,Administrator,Bischof"
"Fuchs von Wallburg und Arnschwang, Jakob",,"1539 <sup>JL</sup>","Kanoniker,Studium"
"Fuchs, Eberhard",,,"Jurist,Studium,Kanoniker"
"Fugger, Markus (1488)","1488 <sup>JL</sup>","1511 <sup>JL</sup>","Kanoniker,Propst,Archidiakon"
"Fugger, Markus (Augsburg)",,"1511 <sup>JL</sup>","Kanoniker,Propst,Archidiakon"
"Förtsch, Michael Malachias Anton",1762,,"Kanoniker,Studium"
