,Geboren,Verstorben,Beruf,Person
"Ostertag, Johann Joseph Balthasar",1713,,"Studium,Pfarrer","Ostertag, Johann Joseph Balthasar"
"Ostertag, Johann Melchior (1700)",1700,,"Geistlicher,Studium","Ostertag, Johann Melchior (1700)"
"Ostertag, Johann Melchior (Ellwangen)",,,"Geistlicher,Pfarrer,Studium","Ostertag, Johann Melchior (Ellwangen)"
"Ostertag, Ludwig",1607,1687,"Studium,Chorvikar,Pfarrer","Ostertag, Ludwig"
"Oswald, Konrad (Ellwangen)",,,"Geistlicher,Studium,Pfarrer","Oswald, Konrad (Ellwangen)"
"Ott, Jakob (Ellwangen)",,,"Priester,Studium","Ott, Jakob (Ellwangen)"
"Ott, Johann (Ellwangen)",,,Priester,"Ott, Johann (Ellwangen)"
"Ott, Johann Peter (Ellwangen)",,,Studium,"Ott, Johann Peter (Ellwangen)"
"Ott, Joseph (Ellwangen)",,1740,"Geistlicher,Studium","Ott, Joseph (Ellwangen)"
"Ott, Osmund",1691,1735,"Mönch,Franziskaner","Ott, Osmund"
"Paul, Christoph Joseph",,,"Priester,Geistlicher","Paul, Christoph Joseph"
"Paul, Franz Albert",1663,,Studium,"Paul, Franz Albert"
"Paul, Johann Joachim",,,"Studium,Geistlicher","Paul, Johann Joachim"
"Paul, Matthias Rudolph",1657,,"Studium,Priester","Paul, Matthias Rudolph"
"Paulus, Christoph Christian Joseph",,,"Studium,Pfarrer","Paulus, Christoph Christian Joseph"
"Paulus, Franz Xaver Hilarius",,,"Studium,Schreiber","Paulus, Franz Xaver Hilarius"
"Paulus, Johann Christoph",1659,,Studium,"Paulus, Johann Christoph"
"Paulus, Johann Jakob",,,"Studium,Amtmann","Paulus, Johann Jakob"
"Paulus, Johann Maximilian",,,Studium,"Paulus, Johann Maximilian"
"Paulus, Johann Philipp",1658,,Studium,"Paulus, Johann Philipp"
"Peg, Johann Heinrich",,,Studium,"Peg, Johann Heinrich"
"Pemmel, Michael",,,"Mönch,Studium,Benediktiner","Pemmel, Michael"
"Pestalozzi, Philipp (1641)",1641,,Studium,"Pestalozzi, Philipp (1641)"
"Petermann, Johann Georg Servilian",1636,1688,"Studium,Mönch,Kapuziner,Guardian","Petermann, Johann Georg Servilian"
"Petermann, Johann Michael",,,Studium,"Petermann, Johann Michael"
"Petermann, Johann Michael Franz Xaver",1695,1747,"Kapuziner,Mönch","Petermann, Johann Michael Franz Xaver"
"Petermann, Wolfgang",1661,1711,"Studium,Kapuziner,Mönch,Guardian","Petermann, Wolfgang"
"Pfaffenberger, Georg (1651)",1651,,Studium,"Pfaffenberger, Georg (1651)"
"Pfaffenberger, Joseph Jakob",1694,,"Priester,Pfarrer,Studium","Pfaffenberger, Joseph Jakob"
"Pfahlheimer, Konrad",,,Studium,"Pfahlheimer, Konrad"
"Pfeiffer, Franz Xaver Anton",1713,,Studium,"Pfeiffer, Franz Xaver Anton"
"Pfeiffer, Georg Christoph",,,Studium,"Pfeiffer, Georg Christoph"
"Pfeiffer, Johann Michael (Ellwangen)",,,Priester,"Pfeiffer, Johann Michael (Ellwangen)"
"Pfeiffer, Joseph Philipp",,,Studium,"Pfeiffer, Joseph Philipp"
"Pfeiffer, Placidus",1731,1760,"Mönch,Benediktiner","Pfeiffer, Placidus"
"Pfister, Balthasar (Ellwangen)",,,Pfarrer,"Pfister, Balthasar (Ellwangen)"
"Pfister, Franz Xaver (Ellwangen)",,1802,"Geistlicher,Pfarrer,Professor,Studium","Pfister, Franz Xaver (Ellwangen)"
"Pfitzer, Benignus",1647,,"Studium,Priester,Pfarrer,Schüler","Pfitzer, Benignus"
"Pfitzer, Christoph Anton",,1703,Studium,"Pfitzer, Christoph Anton"
"Pfitzer, Georg",,,Notar,"Pfitzer, Georg"
"Pfitzer, Jakob (1614)",1614,,Studium,"Pfitzer, Jakob (1614)"
"Pfitzer, Johann Anton Stephan Tharsitius",1726,1772,"Kapuziner,Mönch,Guardian,Studium","Pfitzer, Johann Anton Stephan Tharsitius"
"Pfitzer, Johann Baptist Melchior",,,Studium,"Pfitzer, Johann Baptist Melchior"
"Pfitzer, Johann Jakob Guido Quartan",1702,1766,"Studium,Kapuziner,Mönch","Pfitzer, Johann Jakob Guido Quartan"
"Pfitzer, Johann Joseph",,,Studium,"Pfitzer, Johann Joseph"
"Pfitzer, Joseph Dominik",1698,1779,"Studium,Pfarrer","Pfitzer, Joseph Dominik"
"Pfitzmeier, Johann Christoph",1618,,Studium,"Pfitzmeier, Johann Christoph"
"Piscatoris, Georg (Ellwangen)",,,Studium,"Piscatoris, Georg (Ellwangen)"
"Piscatoris, Johann (Ellwangen)",,,Studium,"Piscatoris, Johann (Ellwangen)"
"Pistorius, Johann (Ellwangen)",,,Studium,"Pistorius, Johann (Ellwangen)"
