,Geboren,Verstorben,Beruf
"Schedler, Bruno",,,"Mönch,Zisterzienser"
"Schele, Matthias",,,"Mönch,Studium,Zisterzienser"
"Schellenberger, Amadeus",,,"Mönch,Zisterzienser"
"Scheppach, Ulrich von (Mönch)",,,"Mönch,Zisterzienser"
"Scherer, Georg (Mönch)",,,"Mönch,Zisterzienser"
"Schick, Albert",,,"Mönch,Zisterzienser"
"Schiessler, Willibald",,1597,"Zisterzienser,Mönch,Abt"
"Schinagel, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Schindvogel, Christian",,,"Studium,Zisterzienser,Mönch"
"Schirmbeck, Candidus",1754,1816,"Mönch,Zisterzienser"
"Schmelzel, Donat",,,"Mönch,Zisterzienser,Pfarrer"
"Schmid, Aegidius (1758)",1758,1815,"Zisterzienser,Mönch"
"Schmid, Georg (1712)",1712,1788,"Mönch,Zisterzienser"
"Schmid, Georg (Mönch)",,,"Mönch,Zisterzienser"
"Schmid, Jakob (Mönch)",,,"Mönch,Zisterzienser"
"Schmid, Michael (1704)",1704,1773,"Zisterzienser,Mönch"
"Schmid, Philipp (1759)",1759,1828,"Mönch,Zisterzienser,Studium"
"Schmidlin, Georg (Ingolstadt)",,"1479 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Studium"
"Schmutterer, Ernst",1597,,"Jesuitengymnasium,Studium,Zisterzienser,Mönch"
"Schneid, Alberich",1764,1811,"Zisterzienser,Mönch"
"Schneid, Damian",1700,1741,"Zisterzienser,Mönch"
"Schneid, Edmund",,,"Mönch,Zisterzienser,Studium"
"Schneid, Lukas (1730)",1730,1790,"Mönch,Zisterzienser,Studium"
"Schneid, Lukas (Mönch)",,1744,"Mönch,Zisterzienser"
"Schon, Michael",,,"Studium,Zisterzienser,Mönch"
"Schreger, Dominik",1687,1734,"Mönch,Beichtvater,Zisterzienser"
"Schreier, Dominik",1687,1734,"Zisterzienser,Mönch"
"Schreitmüller, Peter",,1613,"Studium,Zisterzienser,Mönch"
"Schuhbauer, Augustin",,,"Mönch,Zisterzienser,Studium"
"Schuhmacher, Andreas (Heilbronn)",,"1441 <sup>JL</sup>","Zisterzienser,Mönch"
"Schuler, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Schulzmorlin, Karl Borromäus Michael",1754,1834,"Mönch,Zisterzienser,Geistlicher,Studium"
"Schuster, Bernhard (1682)",1682,1753,"Konverse,Zisterzienser,Mönch"
"Schuster, Johann Jakob (Studium)",,,"Studium,Advokat,Amtmann"
"Schwab, Heinrich (1447)","1447 <sup>JL</sup>","1497 <sup>JL</sup>","Zisterzienser,Mönch"
"Schwalbach, Malachias",,,"Zisterzienser,Mönch,Pfarrer"
"Schwarz, Anton (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Schwegerle, Arnold",,1745,"Mönch,Zisterzienser,Studium"
"Schweickhart, Gabriel (Mönch)",,,"Mönch,Zisterzienser"
"Schweickhart, Georg Meinrad Anselm",1726,1786,"Schüler,Zisterzienser,Mönch"
"Schweiger, Wilhelm (1669)",1669,,"Mönch,Studium,Zisterzienser"
"Schweizer, Alois",,1768,"Mönch,Zisterzienser,Studium"
"Schweizer, Bernhard Gottfried Alois",1702,1768,"Studium,Zisterzienser,Mönch"
"Schweizer, Johann (Mönch)",,1609,"Mönch,Beichtvater,Zisterzienser,Studium"
"Schweizer, Johann Roger",1711,1739,"Hofwirt,Studium"
"Schweizer, Leopold",,1760,"Mönch,Zisterzienser"
"Schwendimann, Franz (1706)",1706,1781,"Mönch,Zisterzienser"
"Schönefelder, Andreas",,,"Studium,Zisterzienser,Mönch"
"Schönkind, Johann (Mönch)",,,"Mönch,Geistlicher,Studium,Zisterzienser"
"Schösser, Amadeus",1699,1740,"Mönch,Beichtvater,Zisterzienser,Studium"
