,Geboren,Verstorben,Beruf
"Egerling, Nikolaus",,,Studium
"Ehrentreich, Albert",,,Studium
"Eibner, Johann",,,Studium
"Eichach, Peter von",,,"Mönch,Karmeliter"
"Eichhorn, Michael (Kanoniker)",,,Kanoniker
"Eichhorn, Peter (Gössenheim)",,,Notar
"Eigenwarts, Konrad",,"1479 <sup>JL</sup>",Geistlicher
"Einsbeck, Leonhard",,,Studium
"Eisele, Marquard",,,
"Eisgruber, Andreas",,,Studium
"Empf, Johann",,,Studium
"Endelshauser, Franz",,,Studium
"Endholzer, Augustin",,,Studium
"Engelhard, Johann (Wassertrüdingen)",,,Studium
"Ensbach, Johann von",,"1480 <sup>JL</sup>",Pfarrer
"Erhardi, Lorenz (Eschenbach)",,,Studium
"Erlacher, Matthias",,,Studium
"Erlenholz, Johann (Pfarrer)",,"1484 <sup>JL</sup>",Pfarrer
"Ernhofer, Johann (Altdorf)",,,Studium
"Ettinger, Johann (Tagmersheim)",,,Studium
"Ettle, Johann (Gaildorf)",,,Studium
"Etzhamer, Johann",,,Studium
"Fabri, Heinrich (Johanniter)",,"1484 <sup>JL</sup>","Johanniter,Pfarrer"
"Fabri, Hildebrand (Aufkirch)",,,Studium
"Fabri, Johann (Baden-Baden)",,,Studium
"Fabri, Johann (Mengen)",,"1524 <sup>JL</sup>","Geistlicher,Studium"
"Fabri, Michael (Giengen)",,,"Studium,Karmeliter,Mönch"
"Fabri, Paul (Dietfurt)",,,Studium
"Fabri, Paul (Landsberg)",,,Studium
"Fabri, Reinhard",,,"Studium,Augustinereremit,Mönch"
"Fabri, Sixt",,,Studium
"Fabri, Ulrich (Mönch)",,"1479 <sup>JL</sup>","Mönch,Benediktiner,Pfarrer"
"Fabri, Wilhelm (Heideck)",,,Studium
"Falk, Christoph (Schlüsselfeld)",,,Studium
"Fatis, Georg de",,"1500 <sup>JL</sup>","Kanoniker,Pfarrer"
"Fedinger, Johann",,,Pfarrer
"Fehler, Johann",,,Geistlicher
"Feigle, Nikolaus (Schongau)",,,Studium
"Feilenschmid, Michael",,,"Studium,Geistlicher"
"Feldner, Vitus",,,Studium
"Felldorf, Leonhard de",,,Mönch
"Felleisen, Konrad",,,Geistlicher
"Felli, Nikolaus (Markdorf)",,,Pfarrer
"Fesen, Heinrich",,"1479 <sup>JL</sup>",Geistlicher
"Feuerle, Johann (Sulzbach)",,,Studium
"Filstaler, Peter",,,Studium
"Findeisen, Johann (Uhingen)",,,"Studium,Pfarrer,Kanoniker"
"Fink, Johann (Geistlicher)",,"1483 <sup>JL</sup>",Geistlicher
"Finsinger, Gregor",,,Studium
"Fischer, Erhard (Iphofen)",,,Studium
