,Geboren,Verstorben,Beruf
"Straubinger, Wolfgang",,,"Studium,Geistlicher,Schulmeister"
"Streit, Christoph",,,"Schulmeister,Lehrer"
"Strifort, Nikolaus",,,"Schulmeister,Lehrer,Geistlicher"
"Strobel, Friedrich (1558)","1558 <sup>JL</sup>",,"Studium,Lehrer,Schulmeister"
"Strobel, Friedrich (Wunsiedel)",,,"Studium,Lehrer,Schulmeister"
"Strobel, Georg (1562)","1562 <sup>JL</sup>",1598,"Studium,Schulmeister,Lehrer,Pfarrer"
"Strobel, Georg (Wunsiedel, Studium)",,1598,"Studium,Schulmeister,Lehrer,Pfarrer"
"Strohmeier, Andreas (Hirschau)",,1611,"Studium,Lehrer,Schulmeister"
"Stromer, Andreas (Schulmeister)",,,"Schulmeister,Lehrer"
"Stubenvoll, Gabriel (1522)","1522 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Schulmeister,Lehrer,Geistlicher"
"Taler, Michael (Weiden)",,1629,"Schulmeister,Lehrer,Pfarrer"
"Tanner, Balthasar",1645,,"Studium,Lehrer,Schulmeister"
"Tanner, Daniel (Rötteln)",,1589,"Schulmeister,Lehrer,Geistlicher,Studium"
"Tanner, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Tannreiter, Martin",,,"Schulmeister,Lehrer"
"Tannreiter, Matthias",,,"Schulmeister,Lehrer"
"Tengler, Johann (Schulmeister)",,,Schulmeister
"Thum, Nikolaus",,,Schulmeister
"Tiscellinus, Andreas",,,"Schulmeister,Lehrer"
"Toss, Ambrosius",,,"Schulmeister,Lehrer"
"Trebellius, Johann",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Trenkmann, Johann",,,"Studium,Schulmeister,Lehrer"
"Triemann, Johann",,,"Schulmeister,Lehrer"
"Trummel, Simon",,,"Schulmeister,Lehrer"
"Trump, Balthasar",,,"Studium,Lehrer,Schulmeister"
"Tubi, Johann",,,"Geistlicher,Schulmeister,Stadtschreiber,Pfarrer,Kanoniker"
"Tychius, Peter",,,"Studium,Schulmeister,Lehrer,Geistlicher"
"Tychler, Jakob",,,"Notar,Schulmeister"
"Türk, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Ulrich (1500, Schulmeister)","1500 <sup>JL</sup>",,Schulmeister
Ursinus,,,"Schulmeister,Lehrer"
"Uttiger, Joseph Anton Martin",1740,,"Studium,Schulmeister,Geistlicher"
"Velor, Jodocus",,,Schulmeister
"Vesalius, Werner","1544 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer"
"Vetter, Johann (Wildberg)",,"1515 <sup>JL</sup>","Studium,Schulmeister,Prinzenerzieher,Geistlicher"
"Vogel, Johann (1560, Saulgau)","1560 <sup>JL</sup>",,"Schulmeister,Studium"
"Vogel, Sebastian (Mesner)",,,"Mesner,Lehrer,Schulmeister"
"Vogel, Vitus (Gräfenhainichen)",,1596,"Studium,Schulmeister,Lehrer,Pfarrer"
"Voit, Anton",,,"Schulmeister,Lehrer"
"Voit, Sebastian (1574)","1574 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer"
Volckamer,,,"Schulmeister,Lehrer"
"Vollmeier, Balthasar",,,"Studium,Schulmeister,Pfarrer"
"Wacker, Johann (Stuttgart)",,,"Studium,Schulmeister"
"Wagner, Andreas (Schulmeister)",,,"Schulmeister,Lehrer"
"Wagner, Johann (Neunburg vorm Wald)",,,"Schulmeister,Lehrer"
"Wagner, Johann (Otting)",,,"Schulmeister,Lehrer"
"Wagner, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Wagner, Kaspar (Annaberg)",,1589,"Schulmeister,Leher,Pfarrer"
"Wagner, Melchior (Miesbach)",,,"Schulmeister,Lehrer,Pfarrer"
"Wagner, Peter (Schulmeister)",,,"Schulmeister,Lehrer"
