,Geboren,Verstorben,Beruf
"Teufel, Johann (Staffelstein)",,,Studium
"Textoris, Bartholomäus (Schweindorf)",,,Studium
"Textoris, Friedrich (Chiemsee)",,,Studium
"Textoris, Johann (Schwabach)",,,Studium
"Textoris, Johann (Zürich)",,,Studium
"Theres, Wolfgang",,,Studium
"Thomann, Albert",,,Studium
"Thum von Neuburg, Adam",,,Pfleger
"Tierberg, Kaspar",,,Pfarrer
"Tinctoris, Heinrich",,,Studium
"Tipping, Quirin",,,Geistlicher
"Trautmann, Johann (Mühldorf)",,,Studium
"Trautwein, Johann Heinrich",,,"Pfarrer,Geistlicher"
"Truchsess, J.",,,Vorbesitzer
"Trugenhofen, Ruland Roland",,,Pfleger
"Tuchel, Peter",,,Studium
"Turig, Johann",,,Pfarrer
"Ubertus, Peter Matthäus",,,Studium
"Ulin, Ulrich (Grosselfingen)",,,Studium
"Ulm, Georg von",,,Studium
"Ulm, Johann Heinrich",,,Studium
"Ungenannt, Johann (Karlstadt)",,"1531 <sup>JL</sup>","Kanoniker,Notar,Studium"
"Vaihingen, Kaspar von",,,Studium
"Varnbühler, Ulrich (St.Gallen)",,"1545 <sup>JL</sup>","Studium,Notar,Kanzleiverwalter"
"Vetter, Johann (Stadtschreiber)",,,Stadtschreiber
"Vierherr, Johann",,,Studium
"Vincenzi, Johann (Weissenburg)",,,Studium
"Vogler, Johann (Hollfeld)",,,Studium
"Vogt, Andreas (Geistlicher)",,,Geistlicher
"Vogt, Heinrich (Neidingen)",,,Studium
"Vogtlender, Georg",,,Studium
"Volk, Wilhelm (Bischofsheim)",,,Studium
"Volkart, Heinrich (Nürnberg)",,,Studium
"Volker, Johann (Kitzingen)",,,Studium
"Volland, Konrad (Amberg)",,,Studium
"Vollmar, Heinrich (Schopfheim)",,,Pfarrer
"VomRein, Johann vom",,,Studium
"Vomholz, Albert",,,Studium
"Wachner, Peter",,,Studium
"Wachter, Johann (Markgröningen)",,,Studium
"Wacker, Andreas",,,Studium
"Wagner, Ludwig (Göppingen)",,,"Pfarrer,Studium"
"Waldmann, Johann (Schesslitz)",,,Studium
"Waldmann, Peter (Rothenburg)",,,Studium
"Walker, Christian",,"1521 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Walter, Johann (München)",,,Studium
"Walterstetter, Wolfgang",,,Studium
"Walz, Andreas (Rothenburg)",,,Studium
"Wanner, Johann (Munderkingen, Studium)",,,"Studium,Pfarrer,Geistlicher"
"Wauer, Konrad",,,Studium
